Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200307T235835_20200308T012935_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200308T012859_20200308T034835_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200308T034747_20200308T051835_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200308T051759_20200308T064847_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200308T064811_20200308T081859_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200308T081823_20200308T094859_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200308T094811_20200308T111835_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200308T111759_20200308T124811_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200308T124735_20200308T141759_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200308T141723_20200308T154835_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200308T154811_20200308T171935_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20200308T171847_20200308T194223_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20200308T194147_20200308T211223_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200308T211147_20200308T224235_0001;1:30:48 hours;Success
