Filename;Duration;Status;Comments;Comments2;Comments3;Comments4;Comments5
AE_OTRO_TLMX__VC1__20191224T230723_20191225T003811_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20191225T003723_20191225T020535_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20191225T020459_20191225T042711_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20191225T042635_20191225T055723_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191225T055647_20191225T072735_0001;1:30:48 hours;Partial failure;L0 not processed;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20191225T055647_20191225T072811_0001;1:31:24 hours;Partial failure;L0 not processed;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20191225T072659_20191225T085735_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191225T085659_20191225T102723_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191225T102659_20191225T115659_0001;1:30:00 hours;Success
AE_OSVA_TLMX__VC1__20191225T115623_20191225T132647_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191225T132559_20191225T145647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191225T145611_20191225T162723_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20191225T162647_20191225T175911_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20191225T175823_20191225T202059_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20191225T202011_20191225T215059_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20191225T215023_20191225T232047_0001;1:30:24 hours;Success
