Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7756;2019-12-25 00:35:24;2019-12-25 00:42:48;2019-12-25 00:38:28;2019-12-25 00:40:58;2019-12-25 00:38:25;2019-12-25 00:40:30;Troll;TR9;NO;Success
AEOLUS;7757;2019-12-25 02:04:12;2019-12-25 02:12:26;2019-12-25 02:05:58;2019-12-25 02:10:50;2019-12-25 02:05:54;2019-12-25 02:07:56;Troll;TR9;NO;Success
AEOLUS;7759;2019-12-25 04:26:05;2019-12-25 04:34:08;2019-12-25 04:27:33;2019-12-25 04:32:30;2019-12-25 04:27:30;2019-12-25 04:30:47;Svalbard;SG22;NO;Success
AEOLUS;7760;2019-12-25 05:56:24;2019-12-25 06:05:10;2019-12-25 05:57:42;2019-12-25 06:03:43;2019-12-25 05:57:39;2019-12-25 05:59:45;Svalbard;SG22;NO;Success
AEOLUS;7761;2019-12-25 07:26:36;2019-12-25 07:35:29;2019-12-25 07:27:53;2019-12-25 07:34:02;2019-12-25 07:27:50;2019-12-25 07:29:56;Svalbard;SG22;NO;Success
AEOLUS;7762;2019-12-25 08:56:37;2019-12-25 09:05:18;2019-12-25 08:57:56;2019-12-25 09:03:50;2019-12-25 08:57:53;2019-12-25 08:59:59;Svalbard;SG3;NO;Success
AEOLUS;7763;2019-12-25 10:26:26;2019-12-25 10:34:56;2019-12-25 10:27:45;2019-12-25 10:33:26;2019-12-25 10:27:43;2019-12-25 10:29:48;Svalbard;SG3;NO;Success
AEOLUS;7764;2019-12-25 11:56:04;2019-12-25 12:04:38;2019-12-25 11:57:24;2019-12-25 12:03:09;2019-12-25 11:57:22;2019-12-25 11:59:27;Svalbard;SG26;NO;Success
AEOLUS;7765;2019-12-25 13:25:45;2019-12-25 13:34:32;2019-12-25 13:27:03;2019-12-25 13:33:05;2019-12-25 13:27:01;2019-12-25 13:29:06;Svalbard;SG26;NO;Success
AEOLUS;7766;2019-12-25 14:55:44;2019-12-25 15:04:38;2019-12-25 14:57:01;2019-12-25 15:03:12;2019-12-25 14:57:00;2019-12-25 14:59:05;Svalbard;SG22;NO;Success
AEOLUS;7767;2019-12-25 16:26:19;2019-12-25 16:34:53;2019-12-25 16:27:41;2019-12-25 16:33:23;2019-12-25 16:27:39;2019-12-25 16:29:45;Svalbard;SG22;NO;Success
AEOLUS;7768;2019-12-25 17:57:41;2019-12-25 18:05:13;2019-12-25 17:59:26;2019-12-25 18:03:27;2019-12-25 17:59:25;2019-12-25 18:01:32;Svalbard;SG22;NO;Success
AEOLUS;7769;2019-12-25 20:19:40;2019-12-25 20:28:33;2019-12-25 20:21:18;2019-12-25 20:27:00;2019-12-25 20:21:15;2019-12-25 20:24:32;Troll;TR9;NO;Success
AEOLUS;7770;2019-12-25 21:49:35;2019-12-25 21:57:34;2019-12-25 21:51:25;2019-12-25 21:55:50;2019-12-25 21:51:23;2019-12-25 21:53:28;Troll;TR9;NO;Success
AEOLUS;7771;2019-12-25 23:19:05;2019-12-25 23:26:22;2019-12-25 23:21:04;2019-12-25 23:24:27;2019-12-25 23:21:01;2019-12-25 23:23:06;Troll;TR9;NO;Success
