Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6836;2019-10-28 00:10:19;2019-10-28 00:17:35;2019-10-28 00:12:29;2019-10-28 00:15:16;2019-10-28 00:12:27;2019-10-28 00:14:31;Troll;TR9;NO;Success
AEOLUS;6837;2019-10-28 01:39:07;2019-10-28 01:47:04;2019-10-28 01:42:44;2019-10-28 01:44:57;2019-10-28 01:42:41;2019-10-28 01:44:46;Troll;TR9;NO;Success
AEOLUS;6839;2019-10-28 04:00:33;2019-10-28 04:08:16;2019-10-28 04:01:41;2019-10-28 04:06:06;2019-10-28 04:01:37;2019-10-28 04:04:49;Svalbard;SG22;NO;Success
AEOLUS;6840;2019-10-28 05:30:54;2019-10-28 05:39:32;2019-10-28 05:31:46;2019-10-28 05:37:28;2019-10-28 05:31:43;2019-10-28 05:33:48;Svalbard;SG22;NO;Success
AEOLUS;6841;2019-10-28 07:01:08;2019-10-28 07:10:02;2019-10-28 07:01:56;2019-10-28 07:08:07;2019-10-28 07:01:53;2019-10-28 07:03:58;Svalbard;SG22;NO;Success
AEOLUS;6842;2019-10-28 08:31:13;2019-10-28 08:39:58;2019-10-28 08:32:02;2019-10-28 08:38:02;2019-10-28 08:31:59;2019-10-28 08:34:03;Svalbard;SG3;NO;Success
AEOLUS;6843;2019-10-28 10:01:05;2019-10-28 10:09:38;2019-10-28 10:01:55;2019-10-28 10:07:39;2019-10-28 10:01:52;2019-10-28 10:03:57;Svalbard;SG26;NO;Success
AEOLUS;6844;2019-10-28 11:30:46;2019-10-28 11:39:17;2019-10-28 11:31:36;2019-10-28 11:37:17;2019-10-28 11:31:34;2019-10-28 11:33:38;Svalbard;SG26;NO;Success
AEOLUS;6845;2019-10-28 13:00:24;2019-10-28 13:09:07;2019-10-28 13:01:31;2019-10-28 13:07:09;2019-10-28 13:01:29;2019-10-28 13:03:33;Svalbard;SG22;NO;Success
AEOLUS;6846;2019-10-28 14:30:16;2019-10-28 14:39:10;2019-10-28 14:31:03;2019-10-28 14:37:12;2019-10-28 14:31:01;2019-10-28 14:33:05;Svalbard;SG22;NO;Success
AEOLUS;6847;2019-10-28 16:00:40;2019-10-28 16:09:23;2019-10-28 16:01:31;2019-10-28 16:07:22;2019-10-28 16:01:29;2019-10-28 16:03:34;Svalbard;SG22;NO;Success
AEOLUS;6848;2019-10-28 17:31:48;2019-10-28 17:39:43;2019-10-28 17:32:45;2019-10-28 17:37:29;2019-10-28 17:32:42;2019-10-28 17:34:49;Svalbard;SG22;NO;Success
AEOLUS;6849;2019-10-28 19:54:15;2019-10-28 20:03:18;2019-10-28 19:55:18;2019-10-28 20:01:12;2019-10-28 19:55:15;2019-10-28 19:58:32;Troll;TR9;NO;Success
AEOLUS;6850;2019-10-28 21:24:15;2019-10-28 21:32:29;2019-10-28 21:25:24;2019-10-28 21:30:14;2019-10-28 21:25:22;2019-10-28 21:27:26;Troll;TR9;NO;Success
AEOLUS;6851;2019-10-28 22:53:53;2019-10-28 23:01:17;2019-10-28 22:55:22;2019-10-28 22:58:48;2019-10-28 22:55:20;2019-10-28 22:57:25;Troll;TR9;NO;Success
