Filename;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20191127T231923_20191128T005011_0001;Success
AE_OSVA_TLMX__VC1__20191128T004935_20191128T025059_0001;Success
AE_OSVA_TLMX__VC1__20191128T025011_20191128T043911_0001;Success
AE_OSVA_TLMX__VC1__20191128T043835_20191128T060923_0001;Success
AE_OSVA_TLMX__VC1__20191128T060835_20191128T073923_0001;Success
AE_OSVA_TLMX__VC1__20191128T073847_20191128T090935_0001;Success
AE_OSVA_TLMX__VC1__20191128T090859_20191128T103923_0001;Success;L1B sent to L2met/PF in 6:15:35 hours, delay (sensing start) 3:15:36 hours;L1B sent to ADDF in 6:18:41 hours, delay (sensing start) 3:18:42 hours;L2A sent to ADDF in 6:16:05 hours, delay (sensing start) 3:16:06 hours;L2B sent to ADDF in 6:27:35 hours, delay (sensing start) 27:36 minutes
AE_OSVA_TLMX__VC1__20191128T103847_20191128T120859_0001;Success
AE_OSVA_TLMX__VC1__20191128T120811_20191128T133835_0001;Success
AE_OSVA_TLMX__VC1__20191128T133759_20191128T150835_0001;Success
AE_OSVA_TLMX__VC1__20191128T150811_20191128T163923_0001;Success
AE_OSVA_TLMX__VC1__20191128T163847_20191128T181111_0001;Success
AE_OTRO_TLMX__VC1__20191128T181035_20191128T203259_0001;Success
AE_OTRO_TLMX__VC1__20191128T203211_20191128T220311_0001;Success
AE_OTRO_TLMX__VC1__20191128T220223_20191128T233235_0001;Success
