Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;7328;2019-11-28 00:47:17;2019-11-28 00:54:43;2019-11-28 00:50:29;2019-11-28 00:52:53;2019-11-28 00:50:27;2019-11-28 00:52:31;Troll;TR9;NO;Success
AEOLUS;7330;2019-11-28 03:07:44;2019-11-28 03:14:32;2019-11-28 03:09:39;2019-11-28 03:12:24;2019-11-28 03:09:37;2019-11-28 03:12:22;Svalbard;SG22;NO;Success
AEOLUS;7331;2019-11-28 04:38:06;2019-11-28 04:46:18;2019-11-28 04:39:31;2019-11-28 04:44:41;2019-11-28 04:39:28;2019-11-28 04:41:59;Svalbard;SG22;NO;Success
AEOLUS;7332;2019-11-28 06:08:23;2019-11-28 06:17:13;2019-11-28 06:09:39;2019-11-28 06:15:44;2019-11-28 06:09:37;2019-11-28 06:11:41;Svalbard;SG22;NO;Success
AEOLUS;7333;2019-11-28 07:38:33;2019-11-28 07:47:26;2019-11-28 07:39:49;2019-11-28 07:45:58;2019-11-28 07:39:46;2019-11-28 07:41:51;Svalbard;SG22;NO;Success
AEOLUS;7334;2019-11-28 09:08:32;2019-11-28 09:17:12;2019-11-28 09:09:49;2019-11-28 09:15:42;2019-11-28 09:09:47;2019-11-28 09:11:52;Svalbard;SG25;NO;Success
AEOLUS;7335;2019-11-28 10:38:18;2019-11-28 10:46:49;2019-11-28 10:39:36;2019-11-28 10:45:18;;;Svalbard;SG22;NO;Complete failure;Satellite anomaly;No VC files received at APF
AEOLUS;7336;2019-11-28 12:07:55;2019-11-28 12:16:31;2019-11-28 12:09:13;2019-11-28 12:15:01;2019-11-28 12:09:11;2019-11-28 12:11:15;Svalbard;SG25;NO;Success
AEOLUS;7337;2019-11-28 13:37:36;2019-11-28 13:46:25;2019-11-28 13:38:52;2019-11-28 13:44:57;2019-11-28 13:38:51;2019-11-28 13:40:55;Svalbard;SG25;NO;Success
AEOLUS;7338;2019-11-28 15:07:39;2019-11-28 15:16:35;2019-11-28 15:08:54;2019-11-28 15:15:07;2019-11-28 15:08:53;2019-11-28 15:10:58;Svalbard;SG22;NO;Success
AEOLUS;7339;2019-11-28 16:38:21;2019-11-28 16:46:53;2019-11-28 16:39:41;2019-11-28 16:45:19;2019-11-28 16:39:40;2019-11-28 16:41:46;Svalbard;SG22;NO;Success
AEOLUS;7340;2019-11-28 18:09:51;2019-11-28 18:17:15;2019-11-28 18:11:31;2019-11-28 18:15:23;2019-11-28 18:11:30;2019-11-28 18:13:38;Svalbard;SG22;NO;Success
AEOLUS;7341;2019-11-28 20:31:39;2019-11-28 20:40:26;2019-11-28 20:33:16;2019-11-28 20:38:51;2019-11-28 20:33:13;2019-11-28 20:36:30;Troll;TR9;NO;Success
AEOLUS;7342;2019-11-28 22:01:33;2019-11-28 22:09:24;2019-11-28 22:03:26;2019-11-28 22:07:38;2019-11-28 22:03:23;2019-11-28 22:05:29;Troll;TR9;NO;Success
AEOLUS;7343;2019-11-28 23:31:01;2019-11-28 23:38:15;2019-11-28 23:33:00;2019-11-28 23:36:19;2019-11-28 23:32:57;2019-11-28 23:35:02;Troll;TR9;NO;Success
