Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22963;2022-08-10 00:27:09;2022-08-10 00:34:31;2022-08-10 00:30:14;2022-08-10 00:32:49;2022-08-10 00:30:11;2022-08-10 00:32:19;Troll;TR9;NO;Success
AEOLUS;22964;2022-08-10 01:55:55;2022-08-10 02:04:07;2022-08-10 01:57:46;2022-08-10 02:02:39;2022-08-10 01:57:42;2022-08-10 01:59:47;Troll;TR9;NO;Success
AEOLUS;22966;2022-08-10 04:17:43;2022-08-10 04:25:42;2022-08-10 04:19:20;2022-08-10 04:24:15;2022-08-10 04:19:17;2022-08-10 04:22:38;Svalbard;SG64;NO;Success
AEOLUS;22967;2022-08-10 05:48:01;2022-08-10 05:56:45;2022-08-10 05:49:28;2022-08-10 05:55:13;2022-08-10 05:49:25;2022-08-10 05:51:33;Svalbard;SG64;NO;Success
AEOLUS;22968;2022-08-10 07:18:12;2022-08-10 07:27:04;2022-08-10 07:19:37;2022-08-10 07:25:48;2022-08-10 07:19:34;2022-08-10 07:21:43;Svalbard;SG26;NO;Success
AEOLUS;22969;2022-08-10 08:48:13;2022-08-10 08:56:53;2022-08-10 08:49:39;2022-08-10 08:55:36;2022-08-10 08:49:36;2022-08-10 08:51:44;Svalbard;SG64;NO;Success
AEOLUS;22970;2022-08-10 10:18:01;2022-08-10 10:26:29;2022-08-10 10:19:28;2022-08-10 10:25:09;2022-08-10 10:19:26;2022-08-10 10:21:34;Svalbard;SG64;NO;Success
AEOLUS;22971;2022-08-10 11:47:39;2022-08-10 11:56:11;2022-08-10 11:49:05;2022-08-10 11:54:50;2022-08-10 11:49:03;2022-08-10 11:51:10;Svalbard;SG64;NO;Success
AEOLUS;22972;2022-08-10 13:17:18;2022-08-10 13:26:04;2022-08-10 13:18:42;2022-08-10 13:24:45;2022-08-10 13:18:40;2022-08-10 13:20:48;Svalbard;SG64;NO;Success
AEOLUS;22973;2022-08-10 14:47:17;2022-08-10 14:56:10;2022-08-10 14:48:39;2022-08-10 14:54:51;2022-08-10 14:48:37;2022-08-10 14:50:45;Svalbard;SG64;NO;Success
AEOLUS;22974;2022-08-10 16:17:50;2022-08-10 16:26:25;2022-08-10 16:19:16;2022-08-10 16:25:01;2022-08-10 16:19:15;2022-08-10 16:21:24;Svalbard;SG64;NO;Success
AEOLUS;22975;2022-08-10 17:49:10;2022-08-10 17:56:45;2022-08-10 17:50:51;2022-08-10 17:55:07;2022-08-10 17:50:49;2022-08-10 17:52:59;Svalbard;SG64;NO;Success
AEOLUS;22976;2022-08-10 20:11:12;2022-08-10 20:20:07;2022-08-10 20:12:55;2022-08-10 20:18:44;2022-08-10 20:12:52;2022-08-10 20:16:14;Troll;TR9;NO;Success
AEOLUS;22977;2022-08-10 21:41:08;2022-08-10 21:49:08;2022-08-10 21:43:04;2022-08-10 21:47:34;2022-08-10 21:43:01;2022-08-10 21:45:09;Troll;TR9;NO;Success
AEOLUS;22978;2022-08-10 23:10:38;2022-08-10 23:17:56;2022-08-10 23:12:42;2022-08-10 23:16:08;2022-08-10 23:12:39;2022-08-10 23:14:47;Troll;TR9;NO;Success
