Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17413;2021-08-25 00:30:22;2021-08-25 00:37:43;2021-08-25 00:33:27;2021-08-25 00:36:00;2021-08-25 00:33:24;2021-08-25 00:35:30;Troll;TR9;NO;Success
AEOLUS;17414;2021-08-25 01:59:08;2021-08-25 02:07:20;2021-08-25 02:00:59;2021-08-25 02:05:50;2021-08-25 02:00:56;2021-08-25 02:02:59;Troll;TR9;NO;Success
AEOLUS;17416;2021-08-25 04:20:56;2021-08-25 04:28:57;2021-08-25 04:22:33;2021-08-25 04:27:28;2021-08-25 04:22:30;2021-08-25 04:25:48;Svalbard;SG64;NO;Success
AEOLUS;17417;2021-08-25 05:51:14;2021-08-25 06:00:00;2021-08-25 05:52:40;2021-08-25 05:58:28;2021-08-25 05:52:37;2021-08-25 05:54:44;Svalbard;SG64;NO;Success
AEOLUS;17418;2021-08-25 07:21:26;2021-08-25 07:30:19;2021-08-25 07:22:50;2021-08-25 07:29:02;2021-08-25 07:22:47;2021-08-25 07:24:53;Svalbard;SG64;NO;Success
AEOLUS;17419;2021-08-25 08:51:27;2021-08-25 09:00:09;2021-08-25 08:52:52;2021-08-25 08:58:51;2021-08-25 08:52:49;2021-08-25 08:54:56;Svalbard;SG64;NO;Success
AEOLUS;17420;2021-08-25 10:21:15;2021-08-25 10:29:45;2021-08-25 10:22:42;2021-08-25 10:28:26;2021-08-25 10:22:39;2021-08-25 10:24:46;Svalbard;SG64;NO;Success
AEOLUS;17421;2021-08-25 11:50:53;2021-08-25 11:59:26;2021-08-25 11:52:19;2021-08-25 11:58:05;2021-08-25 11:52:16;2021-08-25 11:54:22;Svalbard;SG64;NO;Success
AEOLUS;17422;2021-08-25 13:20:32;2021-08-25 13:29:19;2021-08-25 13:21:55;2021-08-25 13:28:00;2021-08-25 13:21:53;2021-08-25 13:23:59;Svalbard;SG64;NO;Success
AEOLUS;17423;2021-08-25 14:50:30;2021-08-25 14:59:23;2021-08-25 14:51:53;2021-08-25 14:58:05;2021-08-25 14:51:51;2021-08-25 14:53:57;Svalbard;SG64;NO;Success
AEOLUS;17424;2021-08-25 16:21:02;2021-08-25 16:29:37;2021-08-25 16:22:28;2021-08-25 16:28:15;2021-08-25 16:22:26;2021-08-25 16:24:33;Svalbard;SG64;NO;Success
AEOLUS;17425;2021-08-25 17:52:22;2021-08-25 17:59:57;2021-08-25 17:54:04;2021-08-25 17:58:19;2021-08-25 17:54:02;2021-08-25 17:56:11;Svalbard;SG64;NO;Success
AEOLUS;17426;2021-08-25 20:14:24;2021-08-25 20:23:17;2021-08-25 20:16:08;2021-08-25 20:21:55;2021-08-25 20:16:05;2021-08-25 20:19:24;Troll;TR9;NO;Success
AEOLUS;17427;2021-08-25 21:44:19;2021-08-25 21:52:18;2021-08-25 21:46:16;2021-08-25 21:50:44;2021-08-25 21:46:14;2021-08-25 21:48:20;Troll;TR9;NO;Success
AEOLUS;17428;2021-08-25 23:13:49;2021-08-25 23:21:05;2021-08-25 23:15:54;2021-08-25 23:19:19;2021-08-25 23:15:51;2021-08-25 23:17:57;Troll;TR9;NO;Success
