Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19934;2022-01-31 00:03:48;2022-01-31 00:11:07;2022-01-31 00:06:14;2022-01-31 00:09:07;2022-01-31 00:06:11;2022-01-31 00:08:17;Troll;TR2;NO;Success
AEOLUS;19935;2022-01-31 01:32:37;2022-01-31 01:40:35;2022-01-31 01:36:29;2022-01-31 01:38:47;2022-01-31 01:36:26;2022-01-31 01:38:32;Troll;TR9;NO;Success
AEOLUS;19937;2022-01-31 03:54:02;2022-01-31 04:01:39;2022-01-31 03:55:29;2022-01-31 03:59:50;2022-01-31 03:55:25;2022-01-31 03:58:40;Svalbard;SG64;NO;Success
AEOLUS;19938;2022-01-31 05:24:22;2022-01-31 05:32:57;2022-01-31 05:25:35;2022-01-31 05:31:14;2022-01-31 05:25:31;2022-01-31 05:27:37;Svalbard;SG64;NO;Success
AEOLUS;19939;2022-01-31 06:54:37;2022-01-31 07:03:29;2022-01-31 06:55:45;2022-01-31 07:01:56;2022-01-31 06:55:41;2022-01-31 06:57:48;Svalbard;SG64;NO;Success
AEOLUS;19940;2022-01-31 08:24:42;2022-01-31 08:33:26;2022-01-31 08:25:50;2022-01-31 08:31:52;2022-01-31 08:25:47;2022-01-31 08:27:53;Svalbard;SG64;NO;Success
AEOLUS;19941;2022-01-31 09:54:35;2022-01-31 10:03:05;2022-01-31 09:55:44;2022-01-31 10:01:27;2022-01-31 09:55:40;2022-01-31 09:57:46;Svalbard;SG64;NO;Success
AEOLUS;19942;2022-01-31 11:24:16;2022-01-31 11:32:44;2022-01-31 11:25:24;2022-01-31 11:31:06;2022-01-31 11:25:20;2022-01-31 11:27:26;Svalbard;SG64;NO;Success
AEOLUS;19943;2022-01-31 12:53:54;2022-01-31 13:02:33;2022-01-31 12:55:14;2022-01-31 13:00:56;2022-01-31 12:55:11;2022-01-31 12:57:17;Svalbard;SG22;NO;Success
AEOLUS;19944;2022-01-31 14:23:45;2022-01-31 14:32:36;2022-01-31 14:24:48;2022-01-31 14:31:00;2022-01-31 14:24:45;2022-01-31 14:26:51;Svalbard;SG22;NO;Success
AEOLUS;19945;2022-01-31 15:54:07;2022-01-31 16:02:48;2022-01-31 15:55:26;2022-01-31 16:01:09;2022-01-31 15:55:24;2022-01-31 15:57:31;Svalbard;SG64;NO;Success
AEOLUS;19946;2022-01-31 17:25:13;2022-01-31 17:33:07;2022-01-31 17:26:28;2022-01-31 17:31:16;2022-01-31 17:26:25;2022-01-31 17:28:33;Svalbard;SG64;NO;Success
AEOLUS;19947;2022-01-31 19:47:40;2022-01-31 19:56:47;2022-01-31 19:49:05;2022-01-31 19:55:04;2022-01-31 19:49:02;2022-01-31 19:52:22;Troll;TR9;NO;Success
AEOLUS;19948;2022-01-31 21:17:40;2022-01-31 21:25:59;2022-01-31 21:19:11;2022-01-31 21:24:08;2022-01-31 21:19:08;2022-01-31 21:21:14;Troll;TR9;NO;Success
AEOLUS;19949;2022-01-31 22:47:19;2022-01-31 22:54:47;2022-01-31 22:49:10;2022-01-31 22:52:42;2022-01-31 22:49:07;2022-01-31 22:51:13;Troll;TR9;NO;Success
