Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190630T224223_20190701T001247_0001;Success
AE_OTRO_TLMX__VC1__20190701T001211_20190701T014259_0001;Success
AE_OSVA_TLMX__VC1__20190701T014223_20190701T040159_0001;Success
AE_OSVA_TLMX__VC1__20190701T040123_20190701T053159_0001;Success
AE_OSVA_TLMX__VC1__20190701T053123_20190701T070211_0001;Success
AE_OSVA_TLMX__VC1__20190701T070147_20190701T083223_0001;Success
AE_OSVA_TLMX__VC1__20190701T083147_20190701T100211_0001;Success
AE_OSVA_TLMX__VC1__20190701T100135_20190701T113159_0001;Success
AE_OSVA_TLMX__VC1__20190701T113123_20190701T130135_0001;Success
AE_OSVA_TLMX__VC1__20190701T130047_20190701T143123_0001;Success
AE_OSVA_TLMX__VC1__20190701T143035_20190701T160159_0001;Success
AE_OSVA_TLMX__VC1__20190701T160123_20190701T173311_0001;Success
AE_OTRO_TLMX__VC1__20190701T173223_20190701T195547_0001;Success
AE_OTRO_TLMX__VC1__20190701T195459_20190701T212547_0001;Success
AE_OTRO_TLMX__VC1__20190701T212523_20190701T225547_0001;Success
