Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4949;2019-07-01 00:10:23;2019-07-01 00:17:38;2019-07-01 00:13:05;2019-07-01 00:15:52;2019-07-01 00:13:03;2019-07-01 00:15:07;Troll;TR2;NO;Success
AEOLUS;4950;2019-07-01 01:39:11;2019-07-01 01:47:08;2019-07-01 01:43:15;2019-07-01 01:45:34;2019-07-01 01:43:12;2019-07-01 01:45:17;Troll;TR2;NO;Success
AEOLUS;4952;2019-07-01 04:00:36;2019-07-01 04:08:20;2019-07-01 04:02:19;2019-07-01 04:06:47;2019-07-01 04:02:16;2019-07-01 04:05:28;Svalbard;SG25;NO;Success
AEOLUS;4953;2019-07-01 05:30:57;2019-07-01 05:39:37;2019-07-01 05:32:25;2019-07-01 05:38:11;2019-07-01 05:32:23;2019-07-01 05:34:27;Svalbard;SG25;NO;Success
AEOLUS;4954;2019-07-01 07:01:12;2019-07-01 07:10:07;2019-07-01 07:02:36;2019-07-01 07:08:50;2019-07-01 07:02:34;2019-07-01 07:04:38;Svalbard;SG25;NO;Success
AEOLUS;4955;2019-07-01 08:31:17;2019-07-01 08:40:03;2019-07-01 08:32:41;2019-07-01 08:38:46;2019-07-01 08:32:38;2019-07-01 08:34:43;Svalbard;SG22;NO;Success
AEOLUS;4956;2019-07-01 10:01:09;2019-07-01 10:09:43;2019-07-01 10:02:35;2019-07-01 10:08:22;2019-07-01 10:02:33;2019-07-01 10:04:37;Svalbard;SG3;NO;Success
AEOLUS;4957;2019-07-01 11:30:50;2019-07-01 11:39:22;2019-07-01 11:32:14;2019-07-01 11:38:00;2019-07-01 11:32:12;2019-07-01 11:34:16;Svalbard;SG3;NO;Success
AEOLUS;4958;2019-07-01 13:00:28;2019-07-01 13:09:13;2019-07-01 13:01:50;2019-07-01 13:07:51;2019-07-01 13:01:49;2019-07-01 13:03:52;Svalbard;SG22;NO;Success
AEOLUS;4959;2019-07-01 14:30:21;2019-07-01 14:39:16;2019-07-01 14:31:40;2019-07-01 14:37:56;2019-07-01 14:31:38;2019-07-01 14:33:43;Svalbard;SG22;NO;Success
AEOLUS;4960;2019-07-01 16:00:44;2019-07-01 16:09:29;2019-07-01 16:02:21;2019-07-01 16:08:05;2019-07-01 16:02:20;2019-07-01 16:04:25;Svalbard;SG3;NO;Success
AEOLUS;4961;2019-07-01 17:31:52;2019-07-01 17:39:49;2019-07-01 17:33:25;2019-07-01 17:38:14;2019-07-01 17:33:23;2019-07-01 17:35:29;Svalbard;SG25;NO;Success
AEOLUS;4962;2019-07-01 19:54:20;2019-07-01 20:03:23;2019-07-01 19:56:02;2019-07-01 20:02:00;2019-07-01 19:56:00;2019-07-01 19:59:17;Troll;TR3;NO;Success
AEOLUS;4963;2019-07-01 21:24:20;2019-07-01 21:32:34;2019-07-01 21:26:10;2019-07-01 21:31:02;2019-07-01 21:26:08;2019-07-01 21:28:13;Troll;TR3;NO;Success
AEOLUS;4964;2019-07-01 22:53:59;2019-07-01 23:01:22;2019-07-01 22:56:12;2019-07-01 22:59:38;2019-07-01 22:56:09;2019-07-01 22:58:13;Troll;TR2;NO;Success
