Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190914T235911_20190915T012959_0001;Success
AE_OSVA_TLMX__VC1__20190915T012923_20190915T034859_0001;Success
AE_OSVA_TLMX__VC1__20190915T034823_20190915T051859_0001;Success
AE_OSVA_TLMX__VC1__20190915T051823_20190915T064911_0001;Success
AE_OSVA_TLMX__VC1__20190915T064835_20190915T081923_0001;Success
AE_OSVA_TLMX__VC1__20190915T081847_20190915T094923_0001;Success
AE_OSVA_TLMX__VC1__20190915T094835_20190915T111859_0001;Success
AE_OSVA_TLMX__VC1__20190915T111823_20190915T124835_0001;Success
AE_OSVA_TLMX__VC1__20190915T124759_20190915T141823_0001;Success
AE_OSVA_TLMX__VC1__20190915T141747_20190915T154911_0001;Success
AE_OSVA_TLMX__VC1__20190915T154823_20190915T171959_0001;Success
AE_OTRO_TLMX__VC1__20190915T171923_20190915T194247_0001;Success
AE_OTRO_TLMX__VC1__20190915T194211_20190915T211247_0001;Success
AE_OTRO_TLMX__VC1__20190915T211211_20190915T224259_0001;Success
