Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11926;2020-09-12 23:56:01;2020-09-13 00:03:16;2020-09-12 23:59:09;2020-09-13 00:02:08;2020-09-12 23:59:06;2020-09-13 00:01:11;Troll;TR9;NO;Success
AEOLUS;11927;2020-09-13 01:24:51;2020-09-13 01:32:40;2020-09-13 01:29:31;2020-09-13 01:31:44;2020-09-13 01:29:28;2020-09-13 01:31:34;Troll;TR9;NO;Success
AEOLUS;11929;2020-09-13 03:46:03;2020-09-13 03:53:32;2020-09-13 03:48:27;2020-09-13 03:52:31;2020-09-13 03:48:24;2020-09-13 03:51:37;Svalbard;SG22;NO;Success
AEOLUS;11930;2020-09-13 05:16:24;2020-09-13 05:24:56;2020-09-13 05:18:32;2020-09-13 05:24:12;2020-09-13 05:18:29;2020-09-13 05:20:34;Svalbard;SG22;NO;Success
AEOLUS;11931;2020-09-13 06:46:39;2020-09-13 06:55:32;2020-09-13 06:48:42;2020-09-13 06:54:53;2020-09-13 06:48:40;2020-09-13 06:50:45;Svalbard;SG22;NO;Success
AEOLUS;11932;2020-09-13 08:16:45;2020-09-13 08:25:33;2020-09-13 08:18:50;2020-09-13 08:24:53;2020-09-13 08:18:47;2020-09-13 08:20:53;Svalbard;SG25;NO;Success
AEOLUS;11933;2020-09-13 09:46:39;2020-09-13 09:55:13;2020-09-13 09:48:45;2020-09-13 09:54:30;2020-09-13 09:48:43;2020-09-13 09:50:48;Svalbard;SG26;NO;Success
AEOLUS;11934;2020-09-13 11:16:21;2020-09-13 11:24:51;2020-09-13 11:18:29;2020-09-13 11:24:09;2020-09-13 11:18:26;2020-09-13 11:20:31;Svalbard;SG26;NO;Success
AEOLUS;11935;2020-09-13 12:45:59;2020-09-13 12:54:39;2020-09-13 12:48:05;2020-09-13 12:53:59;2020-09-13 12:48:03;2020-09-13 12:50:08;Svalbard;SG22;NO;Success
AEOLUS;11936;2020-09-13 14:15:47;2020-09-13 14:24:40;2020-09-13 14:17:52;2020-09-13 14:24:02;2020-09-13 14:17:51;2020-09-13 14:19:56;Svalbard;SG22;NO;Success
AEOLUS;11937;2020-09-13 15:46:05;2020-09-13 15:54:52;2020-09-13 15:48:32;2020-09-13 15:54:13;2020-09-13 15:48:30;2020-09-13 15:50:37;Svalbard;SG22;NO;Success
AEOLUS;11938;2020-09-13 17:17:05;2020-09-13 17:25:10;2020-09-13 17:19:22;2020-09-13 17:24:22;2020-09-13 17:19:20;2020-09-13 17:21:26;Svalbard;SG22;NO;Success
AEOLUS;11939;2020-09-13 19:39:44;2020-09-13 19:48:52;2020-09-13 19:42:11;2020-09-13 19:48:10;2020-09-13 19:42:08;2020-09-13 19:45:27;Troll;TR9;NO;Success
AEOLUS;11940;2020-09-13 21:09:45;2020-09-13 21:18:09;2020-09-13 21:12:15;2020-09-13 21:17:19;2020-09-13 21:12:12;2020-09-13 21:14:18;Troll;TR9;NO;Success
AEOLUS;11941;2020-09-13 22:39:28;2020-09-13 22:46:57;2020-09-13 22:42:19;2020-09-13 22:45:55;2020-09-13 22:42:17;2020-09-13 22:44:22;Troll;TR9;NO;Success
