Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200912T235811_20200913T012911_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200913T012835_20200913T034811_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200913T034723_20200913T051811_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200913T051735_20200913T064823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200913T064735_20200913T081835_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200913T081747_20200913T094823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200913T094747_20200913T111811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200913T111723_20200913T124747_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200913T124711_20200913T141735_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200913T141647_20200913T154811_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200913T154735_20200913T171859_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20200913T171823_20200913T194147_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20200913T194111_20200913T211159_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200913T211123_20200913T224159_0001;1:30:36 hours;Success
