Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2048;2018-12-30;01:26:33;01:34:21;01:30:25.021;01:32:39.966;Troll;NO;Success
AEOLUS;2050;2018-12-30;03:47:44;03:55:16;03:49:22.151;03:53:30.542;Svalbard;NO;Success
AEOLUS;2051;2018-12-30;05:18:05;05:26:39;05:19:26.337;05:25:11.487;Svalbard;NO;Success
AEOLUS;2052;2018-12-30;06:48:20;06:57:15;06:49:36.480;06:55:50.453;Svalbard;NO;Success
AEOLUS;2053;2018-12-30;08:18:26;08:27:15;08:19:41.885;08:25:49.789;Svalbard;NO;Success
AEOLUS;2054;2018-12-30;09:48:20;09:56:56;09:49:36.906;09:55:26.607;Svalbard;NO;Success
AEOLUS;2055;2018-12-30;11:18:02;11:26:34;11:19:18.325;11:25:03.479;Svalbard;NO;Success
AEOLUS;2056;2018-12-30;12:47:39;12:56:22;12:48:52.213;12:54:51.021;Svalbard;NO;Success
AEOLUS;2057;2018-12-30;14:17:28;14:26:23;14:18:38.221;14:24:53.632;Svalbard;NO;Success
AEOLUS;2058;2018-12-30;15:47:46;15:56:35;15:49:06.502;15:55:02.352;Svalbard;NO;Success
AEOLUS;2059;2018-12-30;17:18:47;17:26:53;17:20:06.554;17:25:10.903;Svalbard;NO;Success
AEOLUS;2060;2018-12-30;19:41:26;19:50:33;19:43:00.836;19:48:59.716;Troll;NO;Success
AEOLUS;2061;2018-12-30;21:11:28;21:19:50;21:13:04.777;21:18:09.209;Troll;NO;Success
AEOLUS;2062;2018-12-30;22:41:10;22:48:38;22:43:10.257;22:46:43.916;Troll;YES;Success;Unlocks outside downlink
