Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18888;2021-11-26 00:54:45;2021-11-26 01:02:21;2021-11-26 00:58:24;2021-11-26 01:00:46;2021-11-26 00:58:20;2021-11-26 01:00:27;Troll;TR9;NO;Success
AEOLUS;18890;2021-11-26 03:15:31;2021-11-26 03:22:29;2021-11-26 03:17:33;2021-11-26 03:20:42;2021-11-26 03:17:28;2021-11-26 03:20:38;Svalbard;SG64;NO;Success
AEOLUS;18891;2021-11-26 04:45:54;2021-11-26 04:54:11;2021-11-26 04:47:29;2021-11-26 04:52:50;2021-11-26 04:47:25;2021-11-26 04:49:37;Svalbard;SG64;NO;Success
AEOLUS;18892;2021-11-26 06:16:13;2021-11-26 06:25:03;2021-11-26 06:17:41;2021-11-26 06:23:49;2021-11-26 06:17:37;2021-11-26 06:19:44;Svalbard;SG64;NO;Success
AEOLUS;18893;2021-11-26 07:46:24;2021-11-26 07:55:14;2021-11-26 07:47:51;2021-11-26 07:54:01;2021-11-26 07:47:47;2021-11-26 07:49:54;Svalbard;SG64;NO;Success
AEOLUS;18894;2021-11-26 09:16:23;2021-11-26 09:25:01;2021-11-26 09:17:52;2021-11-26 09:23:44;2021-11-26 09:17:49;2021-11-26 09:19:55;Svalbard;SG64;NO;Success
AEOLUS;18895;2021-11-26 10:46:10;2021-11-26 10:54:39;2021-11-26 10:47:39;2021-11-26 10:53:20;2021-11-26 10:47:36;2021-11-26 10:49:42;Svalbard;SG64;NO;Success
AEOLUS;18896;2021-11-26 12:15:49;2021-11-26 12:24:25;2021-11-26 12:17:16;2021-11-26 12:23:07;2021-11-26 12:17:14;2021-11-26 12:19:19;Svalbard;SG64;NO;Success
AEOLUS;18897;2021-11-26 13:45:34;2021-11-26 13:54:23;2021-11-26 13:46:57;2021-11-26 13:53:07;2021-11-26 13:46:55;2021-11-26 13:49:01;Svalbard;SG64;NO;Success
AEOLUS;18898;2021-11-26 15:15:42;2021-11-26 15:24:33;2021-11-26 15:17:06;2021-11-26 15:23:16;2021-11-26 15:17:04;2021-11-26 15:19:11;Svalbard;SG64;NO;Success
AEOLUS;18899;2021-11-26 16:46:29;2021-11-26 16:54:51;2021-11-26 16:47:58;2021-11-26 16:53:27;2021-11-26 16:47:56;2021-11-26 16:50:04;Svalbard;SG64;NO;Success
AEOLUS;18900;2021-11-26 18:18:06;2021-11-26 18:25:14;2021-11-26 18:19:57;2021-11-26 18:23:26;2021-11-26 18:19:55;2021-11-26 18:22:04;Svalbard;SG64;NO;Success
AEOLUS;18901;2021-11-26 20:39:36;2021-11-26 20:48:20;2021-11-26 20:41:23;2021-11-26 20:46:55;2021-11-26 20:41:20;2021-11-26 20:44:38;Troll;TR9;NO;Success
AEOLUS;18902;2021-11-26 22:09:27;2021-11-26 22:17:15;2021-11-26 22:11:33;2021-11-26 22:15:37;2021-11-26 22:11:30;2021-11-26 22:13:36;Troll;TR9;NO;Success
AEOLUS;18903;2021-11-26 23:38:50;2021-11-26 23:46:07;2021-11-26 23:41:08;2021-11-26 23:44:19;2021-11-26 23:41:05;2021-11-26 23:43:11;Troll;TR9;NO;Success
