Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190130T231941_20190131T005041_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190131T004953_20190131T025541_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190131T025505_20190131T043941_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190131T043905_20190131T060941_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190131T060905_20190131T073953_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190131T073917_20190131T090953_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190131T090917_20190131T103941_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190131T103905_20190131T120917_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190131T120841_20190131T133853_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190131T133817_20190131T150905_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190131T150817_20190131T163953_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190131T163905_20190131T181141_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190131T181105_20190131T203329_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190131T203241_20190131T220329_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190131T220253_20190131T233305_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
