Filename;Duration;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20221023T223302_20221024T000326_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221024T000250_20221024T013338_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221024T013314_20221024T035250_0001;2:19:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221024T035214_20221024T052250_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221024T052214_20221024T065302_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221024T065226_20221024T082302_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221024T082226_20221024T095302_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221024T095226_20221024T112238_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221024T112150_20221024T125238_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221024T125150_20221024T142202_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221024T142126_20221024T155250_0001;1:31:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221024T155214_20221024T172350_0001;1:31:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221024T172314_20221024T194626_0001;2:23:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221024T194550_20221024T211626_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221024T211602_20221024T224626_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221024T224550_20221025T001614_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221025T001538_20221025T014402_0001;1:28:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T014326_20221025T040526_0001;2:22:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T040450_20221025T053538_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T053502_20221025T070550_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T070502_20221025T083550_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T083514_20221025T100538_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T100502_20221025T113526_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T113438_20221025T130502_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T130414_20221025T143450_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T143414_20221025T160526_0001;1:31:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221025T160450_20221025T173650_0001;1:32:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221025T173602_20221025T195902_0001;2:23:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221025T195826_20221025T212914_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221025T212850_20221025T225902_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221025T225814_20221026T002902_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221026T002826_20221026T015626_0001;1:28:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221026T015550_20221026T041814_0001;2:22:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221026T041726_20221026T054814_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221026T054738_20221026T071826_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221026T071738_20221026T084826_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221026T084750_20221026T101814_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221026T101738_20221026T114750_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221026T114714_20221026T131738_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221026T131650_20221026T144726_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221026T144650_20221026T161802_0001;1:31:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221026T161714_20221026T174950_0001;1:32:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221026T174902_20221026T201150_0001;2:22:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221026T201114_20221026T214202_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221026T214114_20221026T231138_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221026T231050_20221027T004150_0001;1:31:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221027T004114_20221027T023226_0001;1:51:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221027T023150_20221027T043050_0001;1:59:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221027T043014_20221027T060102_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221027T060026_20221027T073114_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221027T073038_20221027T090114_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221027T090038_20221027T103102_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221027T103026_20221027T120038_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221027T115950_20221027T133026_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221027T132938_20221027T150026_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221027T145938_20221027T163102_0001;1:31:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221027T163026_20221027T180250_0001;1:32:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221027T180214_20221027T202438_0001;2:22:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221027T202402_20221027T215450_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221027T215402_20221027T232414_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221027T232338_20221028T005438_0001;1:31:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221028T005402_20221028T030938_0001;2:15:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221028T030850_20221028T044338_0001;1:34:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221028T044302_20221028T061350_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221028T061314_20221028T074402_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221028T074314_20221028T091402_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221028T091314_20221028T104338_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221028T104302_20221028T121314_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221028T121226_20221028T134302_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221028T134214_20221028T151302_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221028T151226_20221028T164402_0001;1:31:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221028T164326_20221028T181602_0001;1:32:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221028T181526_20221028T203726_0001;2:22:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221028T203650_20221028T220738_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221028T220702_20221028T233714_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20221028T233626_20221029T010738_0001;1:31:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221029T010650_20221029T032638_0001;2:19:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221029T032602_20221029T045638_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221029T045602_20221029T062650_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221029T062614_20221029T075702_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221029T075626_20221029T092702_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221029T092626_20221029T105650_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221029T105614_20221029T122626_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221029T122550_20221029T135614_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221029T135538_20221029T152638_0001;1:31:00 hours;Partial failure;L2B sent to ADDF in 20:24:35 hours, delay (sensing start) 14:24:36 hours
AE_OSVA_TLMX__VC1__20221029T152602_20221029T165726_0001;1:31:24 hours;Partial failure;L2B sent to ADDF in 18:54:11 hours, delay (sensing start) 12:54:12 hours
AE_OSVA_TLMX__VC1__20221029T165650_20221029T182938_0001;1:32:48 hours;Partial failure;L2B sent to ADDF in 17:23:23 hours, delay (sensing start) 11:23:24 hours
AE_OTRO_TLMX__VC1__20221029T182902_20221029T205038_0001;2:21:36 hours;Partial failure;L2B sent to ADDF in 15:51:11 hours, delay (sensing start) 9:51:12 hours
AE_OTRO_TLMX__VC1__20221029T205002_20221029T222050_0001;1:30:48 hours;Partial failure;L2B sent to ADDF in 13:31:18 hours, delay (sensing start) 7:31:19 hours
AE_OTRO_TLMX__VC1__20221029T222014_20221029T235026_0001;1:30:12 hours;Partial failure;L2B sent to ADDF in 12:01:06 hours, delay (sensing start) 6:01:07 hours
AE_OTRO_TLMX__VC1__20221029T234938_20221030T012050_0001;1:31:12 hours;Partial failure;L2B sent to ADDF in 10:31:42 hours, delay (sensing start) 4:31:43 hours
AE_OSVA_TLMX__VC1__20221030T012002_20221030T033950_0001;2:19:48 hours;Partial failure;L2B sent to ADDF in 9:01:18 hours, delay (sensing start) 3:01:19 hours
AE_OSVA_TLMX__VC1__20221030T033914_20221030T050950_0001;1:30:36 hours;Partial failure;L2B sent to ADDF in 6:42:06 hours, delay (sensing start) 42:07 minutes
AE_OSVA_TLMX__VC1__20221030T050914_20221030T064002_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20221030T063938_20221030T081014_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20221030T080926_20221030T094002_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20221030T093926_20221030T110950_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20221030T110926_20221030T123926_0001;1:30:00 hours;Success
AE_OSVA_TLMX__VC1__20221030T123850_20221030T140914_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20221030T140838_20221030T153950_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20221030T153914_20221030T171038_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20221030T171002_20221030T193326_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20221030T193250_20221030T210338_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20221030T210302_20221030T223338_0001;1:30:36 hours;Success
