Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22931;2022-08-08 00:02:05;2022-08-08 00:09:22;2022-08-08 00:04:47;2022-08-08 00:07:39;2022-08-08 00:04:43;2022-08-08 00:06:51;Troll;TR9;NO;Success
AEOLUS;22932;2022-08-08 01:30:54;2022-08-08 01:38:50;2022-08-08 01:35:03;2022-08-08 01:37:20;2022-08-08 01:35:00;2022-08-08 01:37:09;Troll;TR9;NO;Success
AEOLUS;22934;2022-08-08 03:52:18;2022-08-08 03:59:57;2022-08-08 03:54:03;2022-08-08 03:58:25;2022-08-08 03:53:59;2022-08-08 03:57:16;Svalbard;SG64;NO;Success
AEOLUS;22935;2022-08-08 05:22:38;2022-08-08 05:31:15;2022-08-08 05:24:09;2022-08-08 05:29:49;2022-08-08 05:24:05;2022-08-08 05:26:14;Svalbard;SG64;NO;Success
AEOLUS;22936;2022-08-08 06:52:53;2022-08-08 07:01:46;2022-08-08 06:54:19;2022-08-08 07:00:31;2022-08-08 06:54:16;2022-08-08 06:56:24;Svalbard;SG64;NO;Success
AEOLUS;22937;2022-08-08 08:22:58;2022-08-08 08:31:43;2022-08-08 08:24:24;2022-08-08 08:30:28;2022-08-08 08:24:22;2022-08-08 08:26:30;Svalbard;SG64;NO;Success
AEOLUS;22938;2022-08-08 09:52:51;2022-08-08 10:01:22;2022-08-08 09:54:18;2022-08-08 10:00:03;2022-08-08 09:54:16;2022-08-08 09:56:24;Svalbard;SG64;NO;Success
AEOLUS;22939;2022-08-08 11:22:31;2022-08-08 11:31:01;2022-08-08 11:23:58;2022-08-08 11:29:42;2022-08-08 11:23:56;2022-08-08 11:26:04;Svalbard;SG64;NO;Success
AEOLUS;22940;2022-08-08 12:52:09;2022-08-08 13:00:51;2022-08-08 12:53:49;2022-08-08 12:59:33;2022-08-08 12:53:47;2022-08-08 12:55:55;Svalbard;SG25;NO;Success
AEOLUS;22941;2022-08-08 14:22:00;2022-08-08 14:30:53;2022-08-08 14:23:23;2022-08-08 14:29:37;2022-08-08 14:23:21;2022-08-08 14:25:29;Svalbard;SG64;NO;Success
AEOLUS;22942;2022-08-08 15:52:22;2022-08-08 16:01:05;2022-08-08 15:54:02;2022-08-08 15:59:46;2022-08-08 15:54:00;2022-08-08 15:56:09;Svalbard;SG64;NO;Success
AEOLUS;22943;2022-08-08 17:23:28;2022-08-08 17:31:24;2022-08-08 17:25:05;2022-08-08 17:29:54;2022-08-08 17:25:03;2022-08-08 17:27:12;Svalbard;SG64;NO;Success
AEOLUS;22944;2022-08-08 19:45:56;2022-08-08 19:55:01;2022-08-08 19:47:43;2022-08-08 19:53:42;2022-08-08 19:47:40;2022-08-08 19:51:03;Troll;TR9;NO;Success
AEOLUS;22945;2022-08-08 21:15:56;2022-08-08 21:24:13;2022-08-08 21:17:49;2022-08-08 21:22:46;2022-08-08 21:17:46;2022-08-08 21:19:54;Troll;TR9;NO;Success
AEOLUS;22946;2022-08-08 22:45:35;2022-08-08 22:53:00;2022-08-08 22:47:49;2022-08-08 22:51:19;2022-08-08 22:47:45;2022-08-08 22:49:53;Troll;TR9;NO;Success
AEOLUS;22947;2022-08-09 00:14:42;2022-08-09 00:22:01;2022-08-09 00:17:36;2022-08-09 00:20:17;2022-08-09 00:17:32;2022-08-09 00:19:40;Troll;TR9;NO;Success
AEOLUS;22948;2022-08-09 01:43:29;2022-08-09 01:51:33;2022-08-09 01:45:23;2022-08-09 01:50:03;2022-08-09 01:45:18;2022-08-09 01:47:23;Troll;TR9;NO;Success
AEOLUS;22950;2022-08-09 04:05:06;2022-08-09 04:12:55;2022-08-09 04:06:47;2022-08-09 04:11:25;2022-08-09 04:06:43;2022-08-09 04:10:04;Svalbard;SG64;NO;Success
AEOLUS;22951;2022-08-09 05:35:25;2022-08-09 05:44:05;2022-08-09 05:36:52;2022-08-09 05:42:22;2022-08-09 05:36:48;2022-08-09 05:38:56;Svalbard;SG64;NO;Success
AEOLUS;22952;2022-08-09 07:05:38;2022-08-09 07:14:30;2022-08-09 07:07:01;2022-08-09 07:13:15;2022-08-09 07:06:58;2022-08-09 07:09:07;Svalbard;SG22;NO;Success
AEOLUS;22953;2022-08-09 08:35:41;2022-08-09 08:44:23;2022-08-09 08:37:05;2022-08-09 08:43:06;2022-08-09 08:37:02;2022-08-09 08:39:10;Svalbard;SG64;NO;Success
AEOLUS;22954;2022-08-09 10:05:31;2022-08-09 10:14:01;2022-08-09 10:06:58;2022-08-09 10:12:41;2022-08-09 10:06:56;2022-08-09 10:09:04;Svalbard;SG64;NO;Success
AEOLUS;22955;2022-08-09 11:35:10;2022-08-09 11:43:40;2022-08-09 11:36:37;2022-08-09 11:42:20;2022-08-09 11:36:34;2022-08-09 11:38:42;Svalbard;SG22;NO;Success
AEOLUS;22956;2022-08-09 13:04:48;2022-08-09 13:13:31;2022-08-09 13:06:12;2022-08-09 13:12:12;2022-08-09 13:06:10;2022-08-09 13:08:17;Svalbard;SG64;NO;Success
AEOLUS;22957;2022-08-09 14:34:42;2022-08-09 14:43:34;2022-08-09 14:36:05;2022-08-09 14:42:17;2022-08-09 14:36:03;2022-08-09 14:38:11;Svalbard;SG64;NO;Success
AEOLUS;22958;2022-08-09 16:05:08;2022-08-09 16:13:47;2022-08-09 16:06:37;2022-08-09 16:12:27;2022-08-09 16:06:36;2022-08-09 16:08:45;Svalbard;SG64;NO;Success
AEOLUS;22959;2022-08-09 17:36:21;2022-08-09 17:44:06;2022-08-09 17:38:00;2022-08-09 17:42:32;2022-08-09 17:37:58;2022-08-09 17:40:08;Svalbard;SG64;NO;Success
AEOLUS;22960;2022-08-09 19:58:35;2022-08-09 20:07:35;2022-08-09 20:00:22;2022-08-09 20:06:14;2022-08-09 20:00:19;2022-08-09 20:03:41;Troll;TR9;NO;Success
AEOLUS;22961;2022-08-09 21:28:32;2022-08-09 21:36:41;2022-08-09 21:30:28;2022-08-09 21:35:12;2022-08-09 21:30:25;2022-08-09 21:32:34;Troll;TR9;NO;Success
AEOLUS;22962;2022-08-09 22:58:07;2022-08-09 23:05:27;2022-08-09 23:00:17;2022-08-09 23:03:44;2022-08-09 23:00:14;2022-08-09 23:02:21;Troll;TR9;NO;Success
AEOLUS;22963;2022-08-10 00:27:09;2022-08-10 00:34:31;2022-08-10 00:30:14;2022-08-10 00:32:49;2022-08-10 00:30:11;2022-08-10 00:32:19;Troll;TR9;NO;Success
AEOLUS;22964;2022-08-10 01:55:55;2022-08-10 02:04:07;2022-08-10 01:57:46;2022-08-10 02:02:39;2022-08-10 01:57:42;2022-08-10 01:59:47;Troll;TR9;NO;Success
AEOLUS;22966;2022-08-10 04:17:43;2022-08-10 04:25:42;2022-08-10 04:19:20;2022-08-10 04:24:15;2022-08-10 04:19:17;2022-08-10 04:22:38;Svalbard;SG64;NO;Success
AEOLUS;22967;2022-08-10 05:48:01;2022-08-10 05:56:45;2022-08-10 05:49:28;2022-08-10 05:55:13;2022-08-10 05:49:25;2022-08-10 05:51:33;Svalbard;SG64;NO;Success
AEOLUS;22968;2022-08-10 07:18:12;2022-08-10 07:27:04;2022-08-10 07:19:37;2022-08-10 07:25:48;2022-08-10 07:19:34;2022-08-10 07:21:43;Svalbard;SG26;NO;Success
AEOLUS;22969;2022-08-10 08:48:13;2022-08-10 08:56:53;2022-08-10 08:49:39;2022-08-10 08:55:36;2022-08-10 08:49:36;2022-08-10 08:51:44;Svalbard;SG64;NO;Success
AEOLUS;22970;2022-08-10 10:18:01;2022-08-10 10:26:29;2022-08-10 10:19:28;2022-08-10 10:25:09;2022-08-10 10:19:26;2022-08-10 10:21:34;Svalbard;SG64;NO;Success
AEOLUS;22971;2022-08-10 11:47:39;2022-08-10 11:56:11;2022-08-10 11:49:05;2022-08-10 11:54:50;2022-08-10 11:49:03;2022-08-10 11:51:10;Svalbard;SG64;NO;Success
AEOLUS;22972;2022-08-10 13:17:18;2022-08-10 13:26:04;2022-08-10 13:18:42;2022-08-10 13:24:45;2022-08-10 13:18:40;2022-08-10 13:20:48;Svalbard;SG64;NO;Success
AEOLUS;22973;2022-08-10 14:47:17;2022-08-10 14:56:10;2022-08-10 14:48:39;2022-08-10 14:54:51;2022-08-10 14:48:37;2022-08-10 14:50:45;Svalbard;SG64;NO;Success
AEOLUS;22974;2022-08-10 16:17:50;2022-08-10 16:26:25;2022-08-10 16:19:16;2022-08-10 16:25:01;2022-08-10 16:19:15;2022-08-10 16:21:24;Svalbard;SG64;NO;Success
AEOLUS;22975;2022-08-10 17:49:10;2022-08-10 17:56:45;2022-08-10 17:50:51;2022-08-10 17:55:07;2022-08-10 17:50:49;2022-08-10 17:52:59;Svalbard;SG64;NO;Success
AEOLUS;22976;2022-08-10 20:11:12;2022-08-10 20:20:07;2022-08-10 20:12:55;2022-08-10 20:18:44;2022-08-10 20:12:52;2022-08-10 20:16:14;Troll;TR9;NO;Success
AEOLUS;22977;2022-08-10 21:41:08;2022-08-10 21:49:08;2022-08-10 21:43:04;2022-08-10 21:47:34;2022-08-10 21:43:01;2022-08-10 21:45:09;Troll;TR9;NO;Success
AEOLUS;22978;2022-08-10 23:10:38;2022-08-10 23:17:56;2022-08-10 23:12:42;2022-08-10 23:16:08;2022-08-10 23:12:39;2022-08-10 23:14:47;Troll;TR9;NO;Success
AEOLUS;22979;2022-08-11 00:39:37;2022-08-11 00:47:05;2022-08-11 00:42:54;2022-08-11 00:45:21;2022-08-11 00:42:50;2022-08-11 00:44:59;Troll;TR9;NO;Success
AEOLUS;22981;2022-08-11 03:00:05;2022-08-11 03:06:48;2022-08-11 03:02:09;2022-08-11 03:04:46;2022-08-11 03:02:06;2022-08-11 03:04:44;Svalbard;SG22;NO;Success
AEOLUS;22982;2022-08-11 04:30:27;2022-08-11 04:38:36;2022-08-11 04:31:57;2022-08-11 04:36:53;2022-08-11 04:31:55;2022-08-11 04:34:42;Svalbard;SG22;NO;Success
AEOLUS;22983;2022-08-11 06:00:45;2022-08-11 06:09:32;2022-08-11 06:02:06;2022-08-11 06:08:11;2022-08-11 06:02:03;2022-08-11 06:04:11;Svalbard;SG64;NO;Success
AEOLUS;22984;2022-08-11 07:30:56;2022-08-11 07:39:47;2022-08-11 07:32:16;2022-08-11 07:38:26;2022-08-11 07:32:13;2022-08-11 07:34:21;Svalbard;SG26;NO;Success
AEOLUS;22985;2022-08-11 09:00:55;2022-08-11 09:09:33;2022-08-11 09:02:16;2022-08-11 09:08:10;2022-08-11 09:02:14;2022-08-11 09:04:22;Svalbard;SG64;NO;Success
AEOLUS;22986;2022-08-11 10:30:42;2022-08-11 10:39:10;2022-08-11 10:32:03;2022-08-11 10:37:45;2022-08-11 10:32:01;2022-08-11 10:34:09;Svalbard;SG64;NO;Success
AEOLUS;22987;2022-08-11 12:00:19;2022-08-11 12:08:53;2022-08-11 12:01:40;2022-08-11 12:07:28;2022-08-11 12:01:38;2022-08-11 12:03:46;Svalbard;SG26;NO;Success
AEOLUS;22988;2022-08-11 13:30:00;2022-08-11 13:38:47;2022-08-11 13:31:18;2022-08-11 13:37:24;2022-08-11 13:31:16;2022-08-11 13:33:24;Svalbard;SG64;NO;Success
AEOLUS;22989;2022-08-11 15:00:02;2022-08-11 15:08:54;2022-08-11 15:01:19;2022-08-11 15:07:31;2022-08-11 15:01:17;2022-08-11 15:03:25;Svalbard;SG64;NO;Success
AEOLUS;22990;2022-08-11 16:30:40;2022-08-11 16:39:09;2022-08-11 16:32:01;2022-08-11 16:37:41;2022-08-11 16:32:00;2022-08-11 16:34:09;Svalbard;SG64;NO;Success
AEOLUS;22991;2022-08-11 18:02:07;2022-08-11 18:09:29;2022-08-11 18:03:48;2022-08-11 18:07:41;2022-08-11 18:03:46;2022-08-11 18:05:56;Svalbard;SG64;NO;Success
AEOLUS;22992;2022-08-11 20:23:53;2022-08-11 20:32:41;2022-08-11 20:25:32;2022-08-11 20:31:12;2022-08-11 20:25:29;2022-08-11 20:28:50;Troll;TR9;NO;Success
AEOLUS;22993;2022-08-11 21:53:45;2022-08-11 22:01:37;2022-08-11 21:55:40;2022-08-11 21:59:57;2022-08-11 21:55:36;2022-08-11 21:57:45;Troll;TR9;NO;Success
AEOLUS;22994;2022-08-11 23:23:11;2022-08-11 23:30:25;2022-08-11 23:25:11;2022-08-11 23:28:33;2022-08-11 23:25:08;2022-08-11 23:27:15;Troll;TR9;NO;Success
AEOLUS;22995;2022-08-12 00:52:06;2022-08-12 00:59:38;2022-08-12 00:55:30;2022-08-12 00:57:52;2022-08-12 00:55:26;2022-08-12 00:57:35;Troll;TR9;NO;Success
AEOLUS;22997;2022-08-12 03:12:46;2022-08-12 03:19:43;2022-08-12 03:14:36;2022-08-12 03:17:46;2022-08-12 03:14:33;2022-08-12 03:17:43;Svalbard;SG26;NO;Success
AEOLUS;22998;2022-08-12 04:43:07;2022-08-12 04:51:23;2022-08-12 04:44:30;2022-08-12 04:49:51;2022-08-12 04:44:27;2022-08-12 04:46:43;Svalbard;SG64;NO;Success
AEOLUS;22999;2022-08-12 06:13:23;2022-08-12 06:22:12;2022-08-12 06:14:40;2022-08-12 06:20:48;2022-08-12 06:14:37;2022-08-12 06:16:45;Svalbard;SG22;NO;Success
AEOLUS;23000;2022-08-12 07:43:32;2022-08-12 07:52:21;2022-08-12 07:44:47;2022-08-12 07:50:57;2022-08-12 07:44:44;2022-08-12 07:46:53;Svalbard;SG64;NO;Success
AEOLUS;23001;2022-08-12 09:13:29;2022-08-12 09:22:05;2022-08-12 09:14:46;2022-08-12 09:20:37;2022-08-12 09:14:43;2022-08-12 09:16:52;Svalbard;SG64;NO;Success
AEOLUS;23002;2022-08-12 10:43:13;2022-08-12 10:51:41;2022-08-12 10:44:31;2022-08-12 10:50:11;2022-08-12 10:44:28;2022-08-12 10:46:36;Svalbard;SG64;NO;Success
AEOLUS;23003;2022-08-12 12:12:49;2022-08-12 12:21:24;2022-08-12 12:14:05;2022-08-12 12:19:55;2022-08-12 12:14:03;2022-08-12 12:16:11;Svalbard;SG22;NO;Success
AEOLUS;23004;2022-08-12 13:42:31;2022-08-12 13:51:24;2022-08-12 13:43:43;2022-08-12 13:49:56;2022-08-12 13:43:41;2022-08-12 13:45:48;Svalbard;SG64;NO;Success
AEOLUS;23005;2022-08-12 15:12:39;2022-08-12 15:21:34;2022-08-12 15:13:52;2022-08-12 15:20:05;2022-08-12 15:13:50;2022-08-12 15:15:58;Svalbard;SG64;NO;Success
AEOLUS;23006;2022-08-12 16:43:26;2022-08-12 16:51:53;2022-08-12 16:44:46;2022-08-12 16:50:17;2022-08-12 16:44:43;2022-08-12 16:46:52;Svalbard;SG64;NO;Success
AEOLUS;23007;2022-08-12 18:15:03;2022-08-12 18:22:17;2022-08-12 18:16:44;2022-08-12 18:20:19;2022-08-12 18:16:41;2022-08-12 18:18:52;Svalbard;SG64;NO;Success
AEOLUS;23008;2022-08-12 20:36:39;2022-08-12 20:45:19;2022-08-12 20:38:15;2022-08-12 20:43:46;2022-08-12 20:38:11;2022-08-12 20:41:32;Troll;TR9;NO;Success
AEOLUS;23009;2022-08-12 22:06:31;2022-08-12 22:14:15;2022-08-12 22:08:26;2022-08-12 22:12:29;2022-08-12 22:08:22;2022-08-12 22:10:30;Troll;TR9;NO;Success
AEOLUS;23010;2022-08-12 23:35:54;2022-08-12 23:43:07;2022-08-12 23:38:01;2022-08-12 23:41:10;2022-08-12 23:37:56;2022-08-12 23:40:03;Troll;TR9;NO;Success
AEOLUS;23011;2022-08-13 01:04:49;2022-08-13 01:12:28;2022-08-13 01:08:23;2022-08-13 01:10:40;2022-08-13 01:08:18;2022-08-13 01:10:27;Troll;TR9;NO;Success
AEOLUS;23013;2022-08-13 03:25:44;2022-08-13 03:33:01;2022-08-13 03:27:25;2022-08-13 03:30:41;2022-08-13 03:27:20;2022-08-13 03:30:34;Svalbard;SG22;NO;Success
AEOLUS;23014;2022-08-13 04:56:07;2022-08-13 05:04:35;2022-08-13 04:57:27;2022-08-13 05:03:01;2022-08-13 04:57:21;2022-08-13 04:59:33;Svalbard;SG64;NO;Success
AEOLUS;23015;2022-08-13 06:26:25;2022-08-13 06:35:21;2022-08-13 06:27:39;2022-08-13 06:33:53;2022-08-13 06:27:33;2022-08-13 06:29:42;Svalbard;SG64;NO;Success
AEOLUS;23016;2022-08-13 07:56:35;2022-08-13 08:05:27;2022-08-13 07:57:48;2022-08-13 08:04:00;2022-08-13 07:57:42;2022-08-13 07:59:51;Svalbard;SG64;NO;Success
AEOLUS;23017;2022-08-13 09:26:33;2022-08-13 09:35:11;2022-08-13 09:27:47;2022-08-13 09:33:42;2022-08-13 09:27:42;2022-08-13 09:29:50;Svalbard;SG64;NO;Success
AEOLUS;23018;2022-08-13 10:56:18;2022-08-13 11:04:50;2022-08-13 10:57:32;2022-08-13 11:03:17;2022-08-13 10:57:29;2022-08-13 10:59:37;Svalbard;SG64;NO;Success
AEOLUS;23019;2022-08-13 12:25:56;2022-08-13 12:34:38;2022-08-13 12:27:09;2022-08-13 12:33:05;2022-08-13 12:27:06;2022-08-13 12:29:14;Svalbard;SG64;NO;Success
AEOLUS;23020;2022-08-13 13:55:43;2022-08-13 14:04:38;2022-08-13 13:56:53;2022-08-13 14:03:07;2022-08-13 13:56:51;2022-08-13 13:58:59;Svalbard;SG64;NO;Success
AEOLUS;23021;2022-08-13 15:25:56;2022-08-13 15:34:49;2022-08-13 15:27:13;2022-08-13 15:33:17;2022-08-13 15:27:10;2022-08-13 15:29:19;Svalbard;SG64;NO;Success
AEOLUS;23022;2022-08-13 16:56:49;2022-08-13 17:05:08;2022-08-13 16:58:07;2022-08-13 17:03:28;2022-08-13 16:58:04;2022-08-13 17:00:14;Svalbard;SG64;NO;Success
AEOLUS;23023;2022-08-13 18:28:33;2022-08-13 18:35:31;2022-08-13 18:30:18;2022-08-13 18:33:24;2022-08-13 18:30:15;2022-08-13 18:32:26;Svalbard;SG64;NO;Success
AEOLUS;23024;2022-08-13 20:49:50;2022-08-13 20:58:22;2022-08-13 20:51:24;2022-08-13 20:56:44;2022-08-13 20:51:20;2022-08-13 20:54:41;Troll;TR9;NO;Success
AEOLUS;23025;2022-08-13 22:19:38;2022-08-13 22:27:14;2022-08-13 22:21:34;2022-08-13 22:25:21;2022-08-13 22:21:30;2022-08-13 22:23:39;Troll;TR9;NO;Success
AEOLUS;23026;2022-08-13 23:48:56;2022-08-13 23:56:08;2022-08-13 23:51:09;2022-08-13 23:54:08;2022-08-13 23:51:05;2022-08-13 23:53:13;Troll;TR9;NO;Success
AEOLUS;23027;2022-08-14 01:17:47;2022-08-14 01:25:33;2022-08-14 01:21:30;2022-08-14 01:23:43;2022-08-14 01:21:26;2022-08-14 01:23:34;Troll;TR9;NO;Success
AEOLUS;23029;2022-08-14 03:38:55;2022-08-14 03:46:25;2022-08-14 03:40:27;2022-08-14 03:44:33;2022-08-14 03:40:23;2022-08-14 03:43:41;Svalbard;SG22;NO;Success
AEOLUS;23030;2022-08-14 05:09:17;2022-08-14 05:17:51;2022-08-14 05:10:31;2022-08-14 05:16:16;2022-08-14 05:10:27;2022-08-14 05:12:36;Svalbard;SG64;NO;Success
AEOLUS;23031;2022-08-14 06:39:34;2022-08-14 06:48:30;2022-08-14 06:40:44;2022-08-14 06:46:58;2022-08-14 06:40:40;2022-08-14 06:42:49;Svalbard;SG64;NO;Success
AEOLUS;23032;2022-08-14 08:09:41;2022-08-14 08:18:32;2022-08-14 08:10:51;2022-08-14 08:16:56;2022-08-14 08:10:47;2022-08-14 08:12:56;Svalbard;SG64;NO;Success
AEOLUS;23033;2022-08-14 09:39:37;2022-08-14 09:48:13;2022-08-14 09:40:48;2022-08-14 09:46:38;2022-08-14 09:40:45;2022-08-14 09:42:53;Svalbard;SG64;NO;Success
AEOLUS;23034;2022-08-14 11:09:20;2022-08-14 11:17:52;2022-08-14 11:10:31;2022-08-14 11:16:16;2022-08-14 11:10:28;2022-08-14 11:12:36;Svalbard;SG64;NO;Success
AEOLUS;23035;2022-08-14 12:38:58;2022-08-14 12:47:41;2022-08-14 12:40:07;2022-08-14 12:46:06;2022-08-14 12:40:05;2022-08-14 12:42:12;Svalbard;SG64;NO;Success
AEOLUS;23036;2022-08-14 14:08:47;2022-08-14 14:17:42;2022-08-14 14:09:54;2022-08-14 14:16:08;2022-08-14 14:09:52;2022-08-14 14:12:00;Svalbard;SG64;NO;Success
AEOLUS;23037;2022-08-14 15:39:04;2022-08-14 15:47:54;2022-08-14 15:40:36;2022-08-14 15:46:19;2022-08-14 15:40:34;2022-08-14 15:42:43;Svalbard;SG64;NO;Success
AEOLUS;23038;2022-08-14 17:10:04;2022-08-14 17:18:13;2022-08-14 17:11:22;2022-08-14 17:16:29;2022-08-14 17:11:19;2022-08-14 17:13:28;Svalbard;SG64;NO;Success
AEOLUS;23039;2022-08-14 18:41:54;2022-08-14 18:48:36;2022-08-14 18:43:46;2022-08-14 18:46:19;2022-08-14 18:43:43;2022-08-14 18:45:55;Svalbard;SG22;NO;Success
AEOLUS;23040;2022-08-14 21:02:50;2022-08-14 21:11:14;2022-08-14 21:04:24;2022-08-14 21:09:31;2022-08-14 21:04:21;2022-08-14 21:07:40;Troll;TR9;NO;Success
AEOLUS;23041;2022-08-14 22:32:34;2022-08-14 22:40:03;2022-08-14 22:34:32;2022-08-14 22:38:07;2022-08-14 22:34:28;2022-08-14 22:36:37;Troll;TR9;NO;Success
