Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190706T235911_20190707T013011_0001;Success
AE_OSVA_TLMX__VC1__20190707T012923_20190707T034911_0001;Success
AE_OSVA_TLMX__VC1__20190707T034823_20190707T051911_0001;Success
AE_OSVA_TLMX__VC1__20190707T051835_20190707T064923_0001;Success
AE_OSVA_TLMX__VC1__20190707T064835_20190707T081923_0001;Success
AE_OSVA_TLMX__VC1__20190707T081847_20190707T094923_0001;Success
AE_OSVA_TLMX__VC1__20190707T094847_20190707T111911_0001;Success
AE_OSVA_TLMX__VC1__20190707T111823_20190707T124847_0001;Success
AE_OSVA_TLMX__VC1__20190707T124811_20190707T141835_0001;Success
AE_OSVA_TLMX__VC1__20190707T141747_20190707T154859_0001;Success
AE_OSVA_TLMX__VC1__20190707T154823_20190707T171959_0001;Success
AE_OTRO_TLMX__VC1__20190707T171923_20190707T194247_0001;Success
AE_OTRO_TLMX__VC1__20190707T194211_20190707T211259_0001;Success
AE_OTRO_TLMX__VC1__20190707T211211_20190707T224311_0001;Success
