Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14670;2021-03-05 00:59:02;2021-03-05 01:06:37;2021-03-05 01:02:54;2021-03-05 01:05:14;2021-03-05 01:02:51;2021-03-05 01:04:57;Troll;TR9;NO;Success
AEOLUS;14672;2021-03-05 03:19:47;2021-03-05 03:26:49;2021-03-05 03:22:01;2021-03-05 03:25:13;2021-03-05 03:21:58;2021-03-05 03:25:09;Svalbard;SG64;NO;Success
AEOLUS;14673;2021-03-05 04:50:09;2021-03-05 04:58:28;2021-03-05 04:51:58;2021-03-05 04:57:22;2021-03-05 04:51:55;2021-03-05 04:54:03;Svalbard;SG64;NO;Success
AEOLUS;14674;2021-03-05 06:20:26;2021-03-05 06:29:17;2021-03-05 06:22:09;2021-03-05 06:28:19;2021-03-05 06:22:07;2021-03-05 06:24:12;Svalbard;SG64;NO;Success
AEOLUS;14675;2021-03-05 07:50:36;2021-03-05 07:59:26;2021-03-05 07:52:18;2021-03-05 07:58:29;2021-03-05 07:52:15;2021-03-05 07:54:21;Svalbard;SG64;NO;Success
AEOLUS;14676;2021-03-05 09:20:34;2021-03-05 09:29:11;2021-03-05 09:22:18;2021-03-05 09:28:11;2021-03-05 09:22:16;2021-03-05 09:24:21;Svalbard;SG64;NO;Success
AEOLUS;14677;2021-03-05 10:50:19;2021-03-05 10:58:48;2021-03-05 10:52:05;2021-03-05 10:57:47;2021-03-05 10:52:03;2021-03-05 10:54:08;Svalbard;SG26;NO;Success
AEOLUS;14678;2021-03-05 12:19:57;2021-03-05 12:28:33;2021-03-05 12:21:41;2021-03-05 12:27:33;2021-03-05 12:21:39;2021-03-05 12:23:45;Svalbard;SG3;NO;Success
AEOLUS;14679;2021-03-05 13:49:40;2021-03-05 13:58:31;2021-03-05 13:51:24;2021-03-05 13:57:33;2021-03-05 13:51:22;2021-03-05 13:53:27;Svalbard;SG25;NO;Success
AEOLUS;14680;2021-03-05 15:19:48;2021-03-05 15:28:40;2021-03-05 15:21:32;2021-03-05 15:27:41;2021-03-05 15:21:30;2021-03-05 15:23:36;Svalbard;SG25;NO;Success
AEOLUS;14681;2021-03-05 16:50:36;2021-03-05 16:58:57;2021-03-05 16:52:25;2021-03-05 16:57:52;2021-03-05 16:52:24;2021-03-05 16:54:30;Svalbard;SG64;NO;Success
AEOLUS;14682;2021-03-05 18:22:13;2021-03-05 18:29:18;2021-03-05 18:24:27;2021-03-05 18:27:51;2021-03-05 18:24:25;2021-03-05 18:26:33;Svalbard;SG64;NO;Success
AEOLUS;14683;2021-03-05 20:43:39;2021-03-05 20:52:19;2021-03-05 20:45:47;2021-03-05 20:51:16;2021-03-05 20:45:44;2021-03-05 20:49:01;Troll;TR9;NO;Success
AEOLUS;14684;2021-03-05 22:13:28;2021-03-05 22:21:12;2021-03-05 22:15:57;2021-03-05 22:19:58;2021-03-05 22:15:54;2021-03-05 22:17:59;Troll;TR9;NO;Success
AEOLUS;14685;2021-03-05 23:42:49;2021-03-05 23:50:03;2021-03-05 23:45:31;2021-03-05 23:48:39;2021-03-05 23:45:28;2021-03-05 23:47:33;Troll;TR9;NO;Success
