Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10119;2020-05-22 00:59:37;2020-05-22 01:07:11;2020-05-22 01:03:29;2020-05-22 01:05:48;2020-05-22 01:03:26;2020-05-22 01:05:32;Troll;TR9;NO;Success
AEOLUS;10121;2020-05-22 03:20:22;2020-05-22 03:27:26;2020-05-22 03:22:33;2020-05-22 03:25:45;2020-05-22 03:22:31;2020-05-22 03:25:42;Svalbard;SG22;NO;Success
AEOLUS;10122;2020-05-22 04:50:45;2020-05-22 04:59:06;2020-05-22 04:52:32;2020-05-22 04:57:55;2020-05-22 04:52:30;2020-05-22 04:54:38;Svalbard;SG22;NO;Success
AEOLUS;10123;2020-05-22 06:21:04;2020-05-22 06:29:57;2020-05-22 06:22:44;2020-05-22 06:28:52;2020-05-22 06:22:42;2020-05-22 06:24:48;Svalbard;SG22;NO;Success
AEOLUS;10124;2020-05-22 07:51:15;2020-05-22 08:00:07;2020-05-22 07:52:55;2020-05-22 07:59:03;2020-05-22 07:52:52;2020-05-22 07:54:58;Svalbard;SG22;NO;Success
AEOLUS;10125;2020-05-22 09:21:14;2020-05-22 09:29:53;2020-05-22 09:22:56;2020-05-22 09:28:47;2020-05-22 09:22:54;2020-05-22 09:24:59;Svalbard;SG22;NO;Success
AEOLUS;10126;2020-05-22 10:51:00;2020-05-22 10:59:31;2020-05-22 10:52:43;2020-05-22 10:58:24;2020-05-22 10:52:41;2020-05-22 10:54:47;Svalbard;SG22;NO;Success
AEOLUS;10127;2020-05-22 12:20:39;2020-05-22 12:29:17;2020-05-22 12:22:20;2020-05-22 12:28:12;2020-05-22 12:22:18;2020-05-22 12:24:23;Svalbard;SG22;NO;Success
AEOLUS;10128;2020-05-22 13:50:24;2020-05-22 13:59:16;2020-05-22 13:52:03;2020-05-22 13:58:11;2020-05-22 13:52:02;2020-05-22 13:54:06;Svalbard;SG25;NO;Success
AEOLUS;10129;2020-05-22 15:20:33;2020-05-22 15:29:26;2020-05-22 15:22:12;2020-05-22 15:28:21;2020-05-22 15:22:10;2020-05-22 15:24:16;Svalbard;SG26;NO;Success
AEOLUS;10130;2020-05-22 16:51:21;2020-05-22 16:59:44;2020-05-22 16:53:07;2020-05-22 16:58:33;2020-05-22 16:53:06;2020-05-22 16:55:13;Svalbard;SG22;NO;Success
AEOLUS;10131;2020-05-22 18:22:59;2020-05-22 18:30:07;2020-05-22 18:25:08;2020-05-22 18:28:32;2020-05-22 18:25:06;2020-05-22 18:27:14;Svalbard;SG22;NO;Success
AEOLUS;10132;2020-05-22 20:44:28;2020-05-22 20:53:08;2020-05-22 20:46:29;2020-05-22 20:51:55;2020-05-22 20:46:26;2020-05-22 20:49:43;Troll;TR9;NO;Success
AEOLUS;10133;2020-05-22 22:14:19;2020-05-22 22:22:02;2020-05-22 22:16:39;2020-05-22 22:20:37;2020-05-22 22:16:36;2020-05-22 22:18:42;Troll;TR9;NO;Success
AEOLUS;10134;2020-05-22 23:43:41;2020-05-22 23:50:55;2020-05-22 23:46:14;2020-05-22 23:49:21;2020-05-22 23:46:11;2020-05-22 23:48:16;Troll;TR9;NO;Success
