Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200521T233223_20200522T010311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200522T010235_20200522T032211_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200522T032135_20200522T045211_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200522T045135_20200522T062223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200522T062147_20200522T075235_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200522T075159_20200522T092235_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200522T092147_20200522T105223_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200522T105147_20200522T122159_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200522T122123_20200522T135147_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200522T135111_20200522T152147_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200522T152111_20200522T165247_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200522T165211_20200522T182447_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200522T182411_20200522T204611_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200522T204535_20200522T221623_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200522T221535_20200522T234559_0001;1:30:24 hours;Success
