Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6931;2019-11-02 23:56:46;2019-11-03 00:04:00;2019-11-02 23:59:10;2019-11-03 00:02:09;2019-11-02 23:59:07;2019-11-03 00:01:11;Troll;TR9;NO;Success
AEOLUS;6932;2019-11-03 01:25:36;2019-11-03 01:33:25;2019-11-03 01:29:32;2019-11-03 01:31:45;2019-11-03 01:29:29;2019-11-03 01:31:34;Troll;TR9;NO;Success
AEOLUS;6934;2019-11-03 03:46:49;2019-11-03 03:54:20;2019-11-03 03:48:29;2019-11-03 03:52:36;2019-11-03 03:48:27;2019-11-03 03:51:38;Svalbard;SG22;NO;Success
AEOLUS;6935;2019-11-03 05:17:10;2019-11-03 05:25:45;2019-11-03 05:18:35;2019-11-03 05:24:17;2019-11-03 05:18:32;2019-11-03 05:20:37;Svalbard;SG22;NO;Success
AEOLUS;6936;2019-11-03 06:47:27;2019-11-03 06:56:22;2019-11-03 06:48:46;2019-11-03 06:54:59;2019-11-03 06:48:44;2019-11-03 06:50:48;Svalbard;SG22;NO;Success
AEOLUS;6937;2019-11-03 08:17:34;2019-11-03 08:26:23;2019-11-03 08:18:55;2019-11-03 08:24:58;2019-11-03 08:18:52;2019-11-03 08:20:57;Svalbard;SG25;NO;Success
AEOLUS;6938;2019-11-03 09:47:29;2019-11-03 09:56:04;2019-11-03 09:48:51;2019-11-03 09:54:38;2019-11-03 09:48:49;2019-11-03 09:50:53;Svalbard;SG26;NO;Success
AEOLUS;6939;2019-11-03 11:17:12;2019-11-03 11:25:44;2019-11-03 11:18:35;2019-11-03 11:24:17;2019-11-03 11:18:33;2019-11-03 11:20:37;Svalbard;SG25;NO;Success
AEOLUS;6940;2019-11-03 12:46:50;2019-11-03 12:55:33;2019-11-03 12:48:12;2019-11-03 12:54:08;2019-11-03 12:48:10;2019-11-03 12:50:14;Svalbard;SG22;NO;Success
AEOLUS;6941;2019-11-03 14:16:40;2019-11-03 14:25:34;2019-11-03 14:18:01;2019-11-03 14:24:12;2019-11-03 14:17:59;2019-11-03 14:20:03;Svalbard;SG22;NO;Success
AEOLUS;6942;2019-11-03 15:46:58;2019-11-03 15:55:47;2019-11-03 15:48:39;2019-11-03 15:54:23;2019-11-03 15:48:38;2019-11-03 15:50:43;Svalbard;SG22;NO;Success
AEOLUS;6943;2019-11-03 17:18:00;2019-11-03 17:26:06;2019-11-03 17:19:33;2019-11-03 17:24:33;2019-11-03 17:19:31;2019-11-03 17:21:37;Svalbard;SG22;NO;Success
AEOLUS;6944;2019-11-03 19:40:41;2019-11-03 19:49:48;2019-11-03 19:42:22;2019-11-03 19:48:21;2019-11-03 19:42:19;2019-11-03 19:45:36;Troll;TR9;NO;Success
AEOLUS;6945;2019-11-03 21:10:43;2019-11-03 21:19:06;2019-11-03 21:12:28;2019-11-03 21:17:31;2019-11-03 21:12:26;2019-11-03 21:14:30;Troll;TR9;NO;Success
AEOLUS;6946;2019-11-03 22:40:26;2019-11-03 22:47:56;2019-11-03 22:42:34;2019-11-03 22:46:07;2019-11-03 22:42:31;2019-11-03 22:44:36;Troll;TR9;NO;Success
