Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16684;2021-07-10 01:09:12;2021-07-10 01:16:49;2021-07-10 01:12:53;2021-07-10 01:15:06;2021-07-10 01:12:50;2021-07-10 01:14:57;Troll;TR9;NO;Success
AEOLUS;16686;2021-07-10 03:30:06;2021-07-10 03:37:25;2021-07-10 03:31:52;2021-07-10 03:35:09;2021-07-10 03:31:50;2021-07-10 03:35:05;Svalbard;SG64;NO;Success
AEOLUS;16687;2021-07-10 05:00:28;2021-07-10 05:08:58;2021-07-10 05:01:54;2021-07-10 05:07:30;2021-07-10 05:01:53;2021-07-10 05:03:59;Svalbard;SG64;NO;Success
AEOLUS;16688;2021-07-10 06:30:45;2021-07-10 06:39:42;2021-07-10 06:32:06;2021-07-10 06:38:20;2021-07-10 06:32:04;2021-07-10 06:34:11;Svalbard;SG64;NO;Success
AEOLUS;16689;2021-07-10 08:00:54;2021-07-10 08:09:48;2021-07-10 08:02:14;2021-07-10 08:08:26;2021-07-10 08:02:13;2021-07-10 08:04:19;Svalbard;SG64;NO;Success
AEOLUS;16690;2021-07-10 09:30:51;2021-07-10 09:39:31;2021-07-10 09:32:13;2021-07-10 09:38:07;2021-07-10 09:32:12;2021-07-10 09:34:18;Svalbard;SG64;NO;Success
AEOLUS;16691;2021-07-10 11:00:35;2021-07-10 11:09:09;2021-07-10 11:01:57;2021-07-10 11:07:44;2021-07-10 11:01:56;2021-07-10 11:04:02;Svalbard;SG64;NO;Success
AEOLUS;16692;2021-07-10 12:30:13;2021-07-10 12:38:56;2021-07-10 12:31:34;2021-07-10 12:37:33;2021-07-10 12:31:33;2021-07-10 12:33:39;Svalbard;SG64;NO;Success
AEOLUS;16693;2021-07-10 13:59:59;2021-07-10 14:08:56;2021-07-10 14:01:18;2021-07-10 14:07:34;2021-07-10 14:01:18;2021-07-10 14:03:24;Svalbard;SG64;NO;Success
AEOLUS;16694;2021-07-10 15:30:12;2021-07-10 15:39:07;2021-07-10 15:31:39;2021-07-10 15:37:44;2021-07-10 15:31:38;2021-07-10 15:33:45;Svalbard;SG64;NO;Success
AEOLUS;16695;2021-07-10 17:01:05;2021-07-10 17:09:25;2021-07-10 17:02:32;2021-07-10 17:07:55;2021-07-10 17:02:32;2021-07-10 17:04:39;Svalbard;SG64;NO;Success
AEOLUS;16696;2021-07-10 18:32:49;2021-07-10 18:39:48;2021-07-10 18:34:43;2021-07-10 18:37:51;2021-07-10 18:34:42;2021-07-10 18:36:52;Svalbard;SG64;NO;Success
AEOLUS;16697;2021-07-10 20:54:04;2021-07-10 21:02:34;2021-07-10 20:55:49;2021-07-10 21:01:07;2021-07-10 20:55:46;2021-07-10 20:59:04;Troll;TR9;NO;Success
AEOLUS;16698;2021-07-10 22:23:52;2021-07-10 22:31:25;2021-07-10 22:26:00;2021-07-10 22:29:44;2021-07-10 22:25:57;2021-07-10 22:28:04;Troll;TR9;NO;Success
