Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21932;2022-06-06 00:02:38;2022-06-06 00:09:56;2022-06-06 00:05:33;2022-06-06 00:08:26;2022-06-06 00:05:30;2022-06-06 00:07:37;Troll;TR9;NO;Success
AEOLUS;21933;2022-06-06 01:31:27;2022-06-06 01:39:25;2022-06-06 01:35:51;2022-06-06 01:38:07;2022-06-06 01:35:47;2022-06-06 01:37:56;Troll;TR9;NO;Success
AEOLUS;21935;2022-06-06 03:52:53;2022-06-06 04:00:31;2022-06-06 03:54:51;2022-06-06 03:59:12;2022-06-06 03:54:49;2022-06-06 03:58:06;Svalbard;SG22;NO;Success
AEOLUS;21936;2022-06-06 05:23:14;2022-06-06 05:31:50;2022-06-06 05:24:57;2022-06-06 05:30:38;2022-06-06 05:24:55;2022-06-06 05:27:03;Svalbard;SG22;NO;Success
AEOLUS;21937;2022-06-06 06:53:29;2022-06-06 07:02:22;2022-06-06 06:55:09;2022-06-06 07:01:22;2022-06-06 06:55:06;2022-06-06 06:57:15;Svalbard;SG64;NO;Success
AEOLUS;21938;2022-06-06 08:23:35;2022-06-06 08:32:19;2022-06-06 08:25:16;2022-06-06 08:31:20;2022-06-06 08:25:13;2022-06-06 08:27:22;Svalbard;SG64;NO;Success
AEOLUS;21939;2022-06-06 09:53:28;2022-06-06 10:01:59;2022-06-06 09:55:12;2022-06-06 10:00:56;2022-06-06 09:55:10;2022-06-06 09:57:18;Svalbard;SG64;NO;Success
AEOLUS;21940;2022-06-06 11:23:09;2022-06-06 11:31:38;2022-06-06 11:24:54;2022-06-06 11:30:36;2022-06-06 11:24:51;2022-06-06 11:26:59;Svalbard;SG64;NO;Success
AEOLUS;21941;2022-06-06 12:52:47;2022-06-06 13:01:28;2022-06-06 12:54:44;2022-06-06 13:00:28;2022-06-06 12:54:42;2022-06-06 12:56:50;Svalbard;SG64;NO;Success
AEOLUS;21942;2022-06-06 14:22:39;2022-06-06 14:31:31;2022-06-06 14:24:21;2022-06-06 14:30:33;2022-06-06 14:24:19;2022-06-06 14:26:26;Svalbard;SG64;NO;Success
AEOLUS;21943;2022-06-06 15:53:01;2022-06-06 16:01:44;2022-06-06 15:55:01;2022-06-06 16:00:44;2022-06-06 15:54:59;2022-06-06 15:57:08;Svalbard;SG64;NO;Success
AEOLUS;21944;2022-06-06 17:24:08;2022-06-06 17:32:04;2022-06-06 17:26:03;2022-06-06 17:30:53;2022-06-06 17:26:02;2022-06-06 17:28:11;Svalbard;SG64;NO;Success
AEOLUS;21945;2022-06-06 19:46:35;2022-06-06 19:55:42;2022-06-06 19:48:43;2022-06-06 19:54:44;2022-06-06 19:48:40;2022-06-06 19:52:02;Troll;TR9;NO;Success
AEOLUS;21946;2022-06-06 21:16:36;2022-06-06 21:24:54;2022-06-06 21:18:50;2022-06-06 21:23:49;2022-06-06 21:18:47;2022-06-06 21:20:55;Troll;TR9;NO;Success
AEOLUS;21947;2022-06-06 22:46:15;2022-06-06 22:53:42;2022-06-06 22:48:51;2022-06-06 22:52:23;2022-06-06 22:48:48;2022-06-06 22:50:56;Troll;TR9;NO;Success
AEOLUS;21948;2022-06-07 00:15:23;2022-06-07 00:22:43;2022-06-07 00:18:40;2022-06-07 00:21:22;2022-06-07 00:18:36;2022-06-07 00:20:44;Troll;TR9;NO;Success
AEOLUS;21949;2022-06-07 01:44:10;2022-06-07 01:52:15;2022-06-07 01:46:27;2022-06-07 01:51:09;2022-06-07 01:46:23;2022-06-07 01:48:28;Troll;TR9;NO;Success
AEOLUS;21951;2022-06-07 04:05:49;2022-06-07 04:13:37;2022-06-07 04:07:53;2022-06-07 04:12:32;2022-06-07 04:07:50;2022-06-07 04:11:11;Svalbard;SG25;NO;Success
AEOLUS;21952;2022-06-07 05:36:08;2022-06-07 05:44:48;2022-06-07 05:38:01;2022-06-07 05:43:30;2022-06-07 05:37:59;2022-06-07 05:40:07;Svalbard;SG64;NO;Success
AEOLUS;21953;2022-06-07 07:06:22;2022-06-07 07:15:13;2022-06-07 07:08:13;2022-06-07 07:14:26;2022-06-07 07:08:10;2022-06-07 07:10:18;Svalbard;SG64;NO;Success
AEOLUS;21954;2022-06-07 08:36:25;2022-06-07 08:45:07;2022-06-07 08:38:18;2022-06-07 08:44:17;2022-06-07 08:38:15;2022-06-07 08:40:24;Svalbard;SG64;NO;Success
AEOLUS;21955;2022-06-07 10:06:44;2022-06-07 10:15:14;2022-06-07 10:08:11;2022-06-07 10:13:54;2022-06-07 10:08:09;2022-06-07 10:10:17;Svalbard;SG64;NO;Success
AEOLUS;21956;2022-06-07 11:36:24;2022-06-07 11:44:54;2022-06-07 11:37:51;2022-06-07 11:43:34;2022-06-07 11:37:48;2022-06-07 11:39:56;Svalbard;SG64;NO;Success
AEOLUS;21957;2022-06-07 13:06:03;2022-06-07 13:14:46;2022-06-07 13:07:27;2022-06-07 13:13:29;2022-06-07 13:07:25;2022-06-07 13:09:33;Svalbard;SG64;NO;Success
AEOLUS;21958;2022-06-07 14:35:58;2022-06-07 14:44:51;2022-06-07 14:37:22;2022-06-07 14:43:34;2022-06-07 14:37:20;2022-06-07 14:39:28;Svalbard;SG64;NO;Success
AEOLUS;21959;2022-06-07 16:06:27;2022-06-07 16:15:06;2022-06-07 16:07:55;2022-06-07 16:13:45;2022-06-07 16:07:53;2022-06-07 16:10:02;Svalbard;SG64;NO;Success
AEOLUS;21960;2022-06-07 17:37:41;2022-06-07 17:45:26;2022-06-07 17:39:19;2022-06-07 17:43:52;2022-06-07 17:39:17;2022-06-07 17:41:27;Svalbard;SG64;NO;Success
AEOLUS;21961;2022-06-07 19:59:56;2022-06-07 20:08:57;2022-06-07 20:01:43;2022-06-07 20:07:37;2022-06-07 20:01:40;2022-06-07 20:05:02;Troll;TR9;NO;Success
AEOLUS;21962;2022-06-07 21:29:54;2022-06-07 21:38:04;2022-06-07 21:31:51;2022-06-07 21:36:34;2022-06-07 21:31:47;2022-06-07 21:33:56;Troll;TR9;NO;Success
AEOLUS;21963;2022-06-07 22:59:29;2022-06-07 23:06:52;2022-06-07 23:01:39;2022-06-07 23:05:10;2022-06-07 23:01:35;2022-06-07 23:03:43;Troll;TR9;NO;Success
AEOLUS;21964;2022-06-08 00:28:33;2022-06-08 00:35:57;2022-06-08 00:31:41;2022-06-08 00:34:16;2022-06-08 00:31:37;2022-06-08 00:33:45;Troll;TR9;NO;Success
AEOLUS;21965;2022-06-08 01:57:20;2022-06-08 02:05:34;2022-06-08 01:59:13;2022-06-08 02:04:05;2022-06-08 01:59:08;2022-06-08 02:01:12;Troll;TR9;NO;Success
AEOLUS;21967;2022-06-08 04:19:12;2022-06-08 04:27:12;2022-06-08 04:20:50;2022-06-08 04:25:44;2022-06-08 04:20:46;2022-06-08 04:24:07;Svalbard;SG64;NO;Success
AEOLUS;21968;2022-06-08 05:49:32;2022-06-08 05:58:15;2022-06-08 05:50:59;2022-06-08 05:56:43;2022-06-08 05:50:56;2022-06-08 05:53:04;Svalbard;SG64;NO;Success
AEOLUS;21969;2022-06-08 07:19:44;2022-06-08 07:28:35;2022-06-08 07:21:08;2022-06-08 07:27:19;2022-06-08 07:21:05;2022-06-08 07:23:13;Svalbard;SG64;NO;Success
AEOLUS;21970;2022-06-08 08:49:46;2022-06-08 08:58:25;2022-06-08 08:51:11;2022-06-08 08:57:08;2022-06-08 08:51:08;2022-06-08 08:53:16;Svalbard;SG64;NO;Success
AEOLUS;21971;2022-06-08 10:19:35;2022-06-08 10:28:03;2022-06-08 10:21:02;2022-06-08 10:26:43;2022-06-08 10:20:59;2022-06-08 10:23:07;Svalbard;SG64;NO;Success
AEOLUS;21972;2022-06-08 11:49:13;2022-06-08 11:57:45;2022-06-08 11:50:39;2022-06-08 11:56:26;2022-06-08 11:50:37;2022-06-08 11:52:44;Svalbard;SG64;NO;Success
AEOLUS;21973;2022-06-08 13:18:53;2022-06-08 13:27:38;2022-06-08 13:20:17;2022-06-08 13:26:20;2022-06-08 13:20:15;2022-06-08 13:22:22;Svalbard;SG64;NO;Success
AEOLUS;21974;2022-06-08 14:48:52;2022-06-08 14:57:44;2022-06-08 14:50:14;2022-06-08 14:56:28;2022-06-08 14:50:12;2022-06-08 14:52:20;Svalbard;SG64;NO;Success
AEOLUS;21975;2022-06-08 16:19:25;2022-06-08 16:27:59;2022-06-08 16:20:51;2022-06-08 16:26:38;2022-06-08 16:20:50;2022-06-08 16:22:59;Svalbard;SG22;NO;Success
AEOLUS;21976;2022-06-08 17:50:46;2022-06-08 17:58:19;2022-06-08 17:52:28;2022-06-08 17:56:42;2022-06-08 17:52:26;2022-06-08 17:54:37;Svalbard;SG22;NO;Success
AEOLUS;21977;2022-06-08 20:12:46;2022-06-08 20:21:41;2022-06-08 20:14:33;2022-06-08 20:20:21;2022-06-08 20:14:30;2022-06-08 20:17:52;Troll;TR9;NO;Success
AEOLUS;21978;2022-06-08 21:42:41;2022-06-08 21:50:42;2022-06-08 21:44:40;2022-06-08 21:49:11;2022-06-08 21:44:37;2022-06-08 21:46:45;Troll;TR9;NO;Success
AEOLUS;21979;2022-06-08 23:12:12;2022-06-08 23:19:30;2022-06-08 23:14:19;2022-06-08 23:17:46;2022-06-08 23:14:15;2022-06-08 23:16:23;Troll;TR9;NO;Success
AEOLUS;21980;2022-06-09 00:41:10;2022-06-09 00:48:39;2022-06-09 00:44:31;2022-06-09 00:46:59;2022-06-09 00:44:27;2022-06-09 00:46:35;Troll;TR9;NO;Success
AEOLUS;21982;2022-06-09 03:01:40;2022-06-09 03:08:22;2022-06-09 03:03:47;2022-06-09 03:06:23;2022-06-09 03:03:44;2022-06-09 03:06:20;Svalbard;SG64;NO;Success
AEOLUS;21983;2022-06-09 04:32:02;2022-06-09 04:40:10;2022-06-09 04:33:36;2022-06-09 04:38:30;2022-06-09 04:33:33;2022-06-09 04:36:23;Svalbard;SG64;NO;Success
AEOLUS;21984;2022-06-09 06:02:19;2022-06-09 06:11:06;2022-06-09 06:03:45;2022-06-09 06:09:48;2022-06-09 06:03:42;2022-06-09 06:05:50;Svalbard;SG64;NO;Success
AEOLUS;21985;2022-06-09 07:32:30;2022-06-09 07:41:20;2022-06-09 07:33:54;2022-06-09 07:40:05;2022-06-09 07:33:51;2022-06-09 07:35:59;Svalbard;SG64;NO;Success
AEOLUS;21986;2022-06-09 09:02:29;2022-06-09 09:11:07;2022-06-09 09:03:55;2022-06-09 09:09:49;2022-06-09 09:03:52;2022-06-09 09:06:00;Svalbard;SG26;NO;Success
AEOLUS;21987;2022-06-09 10:32:16;2022-06-09 10:40:44;2022-06-09 10:33:44;2022-06-09 10:39:25;2022-06-09 10:33:41;2022-06-09 10:35:49;Svalbard;SG64;NO;Success
AEOLUS;21988;2022-06-09 12:01:53;2022-06-09 12:10:26;2022-06-09 12:03:19;2022-06-09 12:09:08;2022-06-09 12:03:17;2022-06-09 12:05:25;Svalbard;SG64;NO;Success
AEOLUS;21989;2022-06-09 13:31:34;2022-06-09 13:40:21;2022-06-09 13:32:58;2022-06-09 13:39:04;2022-06-09 13:32:56;2022-06-09 13:35:03;Svalbard;SG64;NO;Success
AEOLUS;21990;2022-06-09 15:01:36;2022-06-09 15:10:27;2022-06-09 15:03:00;2022-06-09 15:09:11;2022-06-09 15:02:58;2022-06-09 15:05:07;Svalbard;SG3;NO;Success
AEOLUS;21991;2022-06-09 16:32:15;2022-06-09 16:40:42;2022-06-09 16:33:43;2022-06-09 16:39:21;2022-06-09 16:33:41;2022-06-09 16:35:51;Svalbard;SG25;NO;Success
AEOLUS;21992;2022-06-09 18:03:43;2022-06-09 18:11:03;2022-06-09 18:05:29;2022-06-09 18:09:22;2022-06-09 18:05:26;2022-06-09 18:07:37;Svalbard;SG22;NO;Success
AEOLUS;21993;2022-06-09 20:25:26;2022-06-09 20:34:15;2022-06-09 20:27:14;2022-06-09 20:32:54;2022-06-09 20:27:11;2022-06-09 20:30:33;Troll;TR9;NO;Success
AEOLUS;21994;2022-06-09 21:55:19;2022-06-09 22:03:11;2022-06-09 21:57:23;2022-06-09 22:01:39;2022-06-09 21:57:20;2022-06-09 21:59:27;Troll;TR9;NO;Success
AEOLUS;21995;2022-06-09 23:24:44;2022-06-09 23:31:59;2022-06-09 23:26:53;2022-06-09 23:30:15;2022-06-09 23:26:50;2022-06-09 23:28:58;Troll;TR9;NO;Success
AEOLUS;21996;2022-06-10 00:53:39;2022-06-10 01:01:13;2022-06-10 00:57:14;2022-06-10 00:59:35;2022-06-10 00:57:10;2022-06-10 00:59:19;Troll;TR9;NO;Success
AEOLUS;21998;2022-06-10 03:14:20;2022-06-10 03:21:18;2022-06-10 03:16:21;2022-06-10 03:19:28;2022-06-10 03:16:17;2022-06-10 03:19:25;Svalbard;SG64;NO;Success
AEOLUS;21999;2022-06-10 04:44:41;2022-06-10 04:52:57;2022-06-10 04:46:15;2022-06-10 04:51:35;2022-06-10 04:46:12;2022-06-10 04:48:29;Svalbard;SG64;NO;Success
AEOLUS;22000;2022-06-10 06:14:57;2022-06-10 06:23:46;2022-06-10 06:16:25;2022-06-10 06:22:31;2022-06-10 06:16:22;2022-06-10 06:18:30;Svalbard;SG64;NO;Success
AEOLUS;22001;2022-06-10 07:45:06;2022-06-10 07:53:55;2022-06-10 07:46:32;2022-06-10 07:52:41;2022-06-10 07:46:28;2022-06-10 07:48:37;Svalbard;SG64;NO;Success
AEOLUS;22002;2022-06-10 09:15:03;2022-06-10 09:23:38;2022-06-10 09:16:32;2022-06-10 09:22:23;2022-06-10 09:16:29;2022-06-10 09:18:37;Svalbard;SG64;NO;Success
AEOLUS;22003;2022-06-10 10:44:47;2022-06-10 10:53:14;2022-06-10 10:46:17;2022-06-10 10:51:57;2022-06-10 10:46:15;2022-06-10 10:48:23;Svalbard;SG64;NO;Success
AEOLUS;22004;2022-06-10 12:14:24;2022-06-10 12:22:58;2022-06-10 12:15:52;2022-06-10 12:21:42;2022-06-10 12:15:50;2022-06-10 12:17:58;Svalbard;SG64;NO;Success
AEOLUS;22005;2022-06-10 13:44:06;2022-06-10 13:52:53;2022-06-10 13:45:30;2022-06-10 13:51:41;2022-06-10 13:45:28;2022-06-10 13:47:36;Svalbard;SG64;NO;Success
AEOLUS;22006;2022-06-10 15:14:13;2022-06-10 15:23:05;2022-06-10 15:15:36;2022-06-10 15:21:51;2022-06-10 15:15:35;2022-06-10 15:17:43;Svalbard;SG22;NO;Success
AEOLUS;22007;2022-06-10 16:45:00;2022-06-10 16:53:23;2022-06-10 16:46:29;2022-06-10 16:52:02;2022-06-10 16:46:27;2022-06-10 16:48:37;Svalbard;SG22;NO;Success
AEOLUS;22008;2022-06-10 18:16:37;2022-06-10 18:23:46;2022-06-10 18:18:26;2022-06-10 18:22:03;2022-06-10 18:18:25;2022-06-10 18:20:36;Svalbard;SG25;NO;Success
AEOLUS;22009;2022-06-10 20:38:08;2022-06-10 20:46:51;2022-06-10 20:39:57;2022-06-10 20:45:27;2022-06-10 20:39:53;2022-06-10 20:43:14;Troll;TR9;NO;Success
AEOLUS;22010;2022-06-10 22:07:59;2022-06-10 22:15:46;2022-06-10 22:10:07;2022-06-10 22:14:09;2022-06-10 22:10:03;2022-06-10 22:12:11;Troll;TR9;NO;Success
AEOLUS;22011;2022-06-10 23:37:22;2022-06-10 23:44:39;2022-06-10 23:39:42;2022-06-10 23:42:51;2022-06-10 23:39:38;2022-06-10 23:41:45;Troll;TR9;NO;Success
AEOLUS;22012;2022-06-11 01:06:16;2022-06-11 01:13:59;2022-06-11 01:10:02;2022-06-11 01:12:19;2022-06-11 01:09:58;2022-06-11 01:12:07;Troll;TR9;NO;Success
AEOLUS;22014;2022-06-11 03:27:16;2022-06-11 03:34:29;2022-06-11 03:29:03;2022-06-11 03:32:18;2022-06-11 03:28:59;2022-06-11 03:32:14;Svalbard;SG64;NO;Success
AEOLUS;22015;2022-06-11 04:57:38;2022-06-11 05:06:03;2022-06-11 04:59:03;2022-06-11 05:04:39;2022-06-11 04:59:00;2022-06-11 05:01:12;Svalbard;SG64;NO;Success
AEOLUS;22016;2022-06-11 06:27:56;2022-06-11 06:36:48;2022-06-11 06:29:14;2022-06-11 06:35:30;2022-06-11 06:29:12;2022-06-11 06:31:20;Svalbard;SG64;NO;Success
AEOLUS;22017;2022-06-11 07:58:06;2022-06-11 08:06:54;2022-06-11 07:59:24;2022-06-11 08:05:35;2022-06-11 07:59:22;2022-06-11 08:01:30;Svalbard;SG22;NO;Success
AEOLUS;22018;2022-06-11 09:28:03;2022-06-11 09:36:38;2022-06-11 09:29:23;2022-06-11 09:35:16;2022-06-11 09:29:21;2022-06-11 09:31:29;Svalbard;SG64;NO;Success
AEOLUS;22019;2022-06-11 10:57:48;2022-06-11 11:06:17;2022-06-11 10:59:07;2022-06-11 11:04:52;2022-06-11 10:59:05;2022-06-11 11:01:13;Svalbard;SG64;NO;Success
AEOLUS;22020;2022-06-11 12:27:26;2022-06-11 12:36:04;2022-06-11 12:28:44;2022-06-11 12:34:41;2022-06-11 12:28:42;2022-06-11 12:30:49;Svalbard;SG64;NO;Success
AEOLUS;22021;2022-06-11 13:57:13;2022-06-11 14:06:04;2022-06-11 13:58:28;2022-06-11 14:04:42;2022-06-11 13:58:26;2022-06-11 14:00:34;Svalbard;SG64;NO;Success
AEOLUS;22022;2022-06-11 15:27:26;2022-06-11 15:36:15;2022-06-11 15:28:46;2022-06-11 15:34:51;2022-06-11 15:28:45;2022-06-11 15:30:53;Svalbard;SG22;NO;Success
AEOLUS;22023;2022-06-11 16:58:19;2022-06-11 17:06:34;2022-06-11 16:59:41;2022-06-11 17:05:02;2022-06-11 16:59:39;2022-06-11 17:01:49;Svalbard;SG22;NO;Success
AEOLUS;22024;2022-06-11 18:30:03;2022-06-11 18:36:57;2022-06-11 18:31:50;2022-06-11 18:34:58;2022-06-11 18:31:48;2022-06-11 18:33:59;Svalbard;SG64;NO;Success
AEOLUS;22025;2022-06-11 20:51:14;2022-06-11 20:59:50;2022-06-11 20:52:55;2022-06-11 20:58:15;2022-06-11 20:52:52;2022-06-11 20:56:12;Troll;TR9;NO;Success
AEOLUS;22026;2022-06-11 22:21:02;2022-06-11 22:28:41;2022-06-11 22:23:05;2022-06-11 22:26:52;2022-06-11 22:23:01;2022-06-11 22:25:10;Troll;TR9;NO;Success
AEOLUS;22027;2022-06-11 23:50:19;2022-06-11 23:57:36;2022-06-11 23:52:39;2022-06-11 23:55:38;2022-06-11 23:52:35;2022-06-11 23:54:43;Troll;TR9;NO;Success
AEOLUS;22028;2022-06-12 01:19:10;2022-06-12 01:27:00;2022-06-12 01:22:59;2022-06-12 01:25:13;2022-06-12 01:22:55;2022-06-12 01:25:04;Troll;TR9;NO;Success
AEOLUS;22030;2022-06-12 03:40:23;2022-06-12 03:47:50;2022-06-12 03:41:56;2022-06-12 03:46:01;2022-06-12 03:41:53;2022-06-12 03:45:10;Svalbard;SG64;NO;Success
AEOLUS;22031;2022-06-12 05:10:45;2022-06-12 05:19:15;2022-06-12 05:12:00;2022-06-12 05:17:44;2022-06-12 05:11:57;2022-06-12 05:14:06;Svalbard;SG64;NO;Success
AEOLUS;22032;2022-06-12 06:41:01;2022-06-12 06:49:53;2022-06-12 06:42:11;2022-06-12 06:48:26;2022-06-12 06:42:08;2022-06-12 06:44:17;Svalbard;SG64;NO;Success
AEOLUS;22033;2022-06-12 08:11:08;2022-06-12 08:19:55;2022-06-12 08:12:19;2022-06-12 08:18:24;2022-06-12 08:12:16;2022-06-12 08:14:24;Svalbard;SG64;NO;Success
AEOLUS;22034;2022-06-12 09:41:03;2022-06-12 09:49:36;2022-06-12 09:42:14;2022-06-12 09:48:06;2022-06-12 09:42:12;2022-06-12 09:44:20;Svalbard;SG64;NO;Success
AEOLUS;22035;2022-06-12 11:10:46;2022-06-12 11:19:15;2022-06-12 11:11:58;2022-06-12 11:17:43;2022-06-12 11:11:55;2022-06-12 11:14:03;Svalbard;SG64;NO;Success
AEOLUS;22036;2022-06-12 12:40:24;2022-06-12 12:49:03;2022-06-12 12:41:32;2022-06-12 12:47:32;2022-06-12 12:41:30;2022-06-12 12:43:38;Svalbard;SG64;NO;Success
AEOLUS;22037;2022-06-12 14:10:12;2022-06-12 14:19:04;2022-06-12 14:11:18;2022-06-12 14:17:34;2022-06-12 14:11:17;2022-06-12 14:13:24;Svalbard;SG64;NO;Success
AEOLUS;22038;2022-06-12 15:40:30;2022-06-12 15:49:16;2022-06-12 15:41:59;2022-06-12 15:47:43;2022-06-12 15:41:58;2022-06-12 15:44:07;Svalbard;SG25;NO;Success
AEOLUS;22039;2022-06-12 17:11:29;2022-06-12 17:19:35;2022-06-12 17:12:45;2022-06-12 17:17:53;2022-06-12 17:12:43;2022-06-12 17:14:52;Svalbard;SG64;NO;Success
AEOLUS;22040;2022-06-12 19:34:09;2022-06-12 19:43:19;2022-06-12 19:35:39;2022-06-12 19:41:43;2022-06-12 19:35:36;2022-06-12 19:38:59;Troll;TR9;NO;Success
AEOLUS;22041;2022-06-12 21:04:11;2022-06-12 21:12:37;2022-06-12 21:05:45;2022-06-12 21:10:53;2022-06-12 21:05:41;2022-06-12 21:07:50;Troll;TR9;NO;Success
AEOLUS;22042;2022-06-12 22:33:54;2022-06-12 22:41:26;2022-06-12 22:35:52;2022-06-12 22:39:27;2022-06-12 22:35:49;2022-06-12 22:37:57;Troll;TR9;NO;Success
