Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200430T233235_20200501T010347_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200501T010259_20200501T032247_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200501T032211_20200501T045247_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200501T045159_20200501T062259_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200501T062223_20200501T075311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200501T075223_20200501T092311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200501T092223_20200501T105259_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200501T105211_20200501T122235_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200501T122147_20200501T135211_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200501T135135_20200501T152223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200501T152147_20200501T165311_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200501T165223_20200501T182511_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200501T182435_20200501T204635_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200501T204559_20200501T221647_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200501T221559_20200501T234611_0001;1:30:12 hours;Success
