Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2951;2019-02-25;00:10:04;00:17:18;00:12:48.414;00:15:32.123;Troll;NO;Success
AEOLUS;2952;2019-02-25;01:38:53;01:46:47;01:42:56.447;01:45:14.360;Troll;NO;Success
AEOLUS;2954;2019-02-25;04:00:17;04:08:01;04:01:56.147;04:06:25.728;Svalbard;NO;Success
AEOLUS;2955;2019-02-25;05:30:37;05:39:18;05:32:02.447;05:37:49.242;Svalbard;NO;Success
AEOLUS;2956;2019-02-25;07:00:52;07:09:49;07:02:13.266;07:08:28.803;Svalbard;NO;Success
AEOLUS;2957;2019-02-25;08:30:57;08:39:45;08:32:18.264;08:38:24.700;Svalbard;NO;Success
AEOLUS;2958;2019-02-25;10:00:49;10:09:25;10:02:12.499;10:08:02.248;Svalbard;NO;Success
AEOLUS;2959;2019-02-25;11:30:30;11:39:04;11:31:54.654;11:37:41.457;Svalbard;NO;Success
AEOLUS;2960;2019-02-25;13:00:08;13:08:55;13:01:30.784;13:07:34.192;Svalbard;NO;Success
AEOLUS;2961;2019-02-25;14:30:01;14:38:58;14:31:22.061;14:37:39.122;Svalbard;NO;Success
AEOLUS;2962;2019-02-25;16:00:24;16:09:11;16:02:03.193;16:07:49.985;Svalbard;NO;Success
AEOLUS;2963;2019-02-25;17:31:32;17:39:31;17:33:08.433;17:37:57.733;Svalbard;NO;Success
AEOLUS;2964;2019-02-25;19:54:01;20:03:03;19:55:48.764;20:01:44.657;Troll;NO;Success
AEOLUS;2965;2019-02-25;21:24:01;21:32:14;21:25:54.945;21:30:47.279;Troll;NO;Success
AEOLUS;2966;2019-02-25;22:53:40;23:01:02;22:55:55.177;22:59:19.678;Troll;YES;Success;Unlocks outside downlink
