Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210129T234411_20210130T011511_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210130T011435_20210130T033423_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20210130T033335_20210130T050423_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210130T050335_20210130T063435_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210130T063359_20210130T080447_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210130T080359_20210130T093435_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210130T093411_20210130T110423_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210130T110347_20210130T123359_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210130T123323_20210130T140347_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210130T140323_20210130T153411_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210130T153335_20210130T170459_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20210130T170423_20210130T183723_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20210130T183635_20210130T205811_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20210130T205735_20210130T222823_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210130T222747_20210130T235759_0001;1:30:12 hours;Success
