Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21885;2022-06-03 00:52:46;2022-06-03 01:00:20;2022-06-03 00:56:30;2022-06-03 00:58:51;2022-06-03 00:56:27;2022-06-03 00:58:35;Troll;TR9;NO;Success
AEOLUS;21887;2022-06-03 03:13:26;2022-06-03 03:20:22;2022-06-03 03:15:38;2022-06-03 03:18:43;2022-06-03 03:15:35;2022-06-03 03:18:40;Svalbard;SG64;NO;Success
AEOLUS;21888;2022-06-03 04:43:47;2022-06-03 04:52:01;2022-06-03 04:45:31;2022-06-03 04:50:50;2022-06-03 04:45:28;2022-06-03 04:47:48;Svalbard;SG22;NO;Success
AEOLUS;21889;2022-06-03 06:14:03;2022-06-03 06:22:51;2022-06-03 06:15:40;2022-06-03 06:21:47;2022-06-03 06:15:38;2022-06-03 06:17:46;Svalbard;SG64;NO;Success
AEOLUS;21890;2022-06-03 07:44:11;2022-06-03 07:52:59;2022-06-03 07:45:49;2022-06-03 07:51:57;2022-06-03 07:45:46;2022-06-03 07:47:54;Svalbard;SG22;NO;Success
AEOLUS;21891;2022-06-03 09:14:08;2022-06-03 09:22:42;2022-06-03 09:15:48;2022-06-03 09:21:38;2022-06-03 09:15:45;2022-06-03 09:17:53;Svalbard;SG64;NO;Success
AEOLUS;21892;2022-06-03 10:43:52;2022-06-03 10:52:18;2022-06-03 10:45:34;2022-06-03 10:51:13;2022-06-03 10:45:31;2022-06-03 10:47:38;Svalbard;SG22;NO;Success
AEOLUS;21893;2022-06-03 12:13:28;2022-06-03 12:22:01;2022-06-03 12:15:09;2022-06-03 12:20:57;2022-06-03 12:15:06;2022-06-03 12:17:13;Svalbard;SG22;NO;Success
AEOLUS;21894;2022-06-03 13:43:09;2022-06-03 13:51:56;2022-06-03 13:44:50;2022-06-03 13:50:56;2022-06-03 13:44:47;2022-06-03 13:46:55;Svalbard;SG22;NO;Success
AEOLUS;21895;2022-06-03 15:13:16;2022-06-03 15:22:08;2022-06-03 15:14:55;2022-06-03 15:21:06;2022-06-03 15:14:53;2022-06-03 15:17:01;Svalbard;SG64;NO;Success
AEOLUS;21896;2022-06-03 16:44:03;2022-06-03 16:52:27;2022-06-03 16:45:49;2022-06-03 16:51:19;2022-06-03 16:45:47;2022-06-03 16:47:56;Svalbard;SG64;NO;Success
AEOLUS;21897;2022-06-03 18:15:40;2022-06-03 18:22:50;2022-06-03 18:17:47;2022-06-03 18:21:19;2022-06-03 18:17:45;2022-06-03 18:19:56;Svalbard;SG22;NO;Success
AEOLUS;21898;2022-06-03 20:37:12;2022-06-03 20:45:57;2022-06-03 20:39:16;2022-06-03 20:44:51;2022-06-03 20:39:13;2022-06-03 20:42:34;Troll;TR9;NO;Success
AEOLUS;21899;2022-06-03 22:07:04;2022-06-03 22:14:52;2022-06-03 22:09:27;2022-06-03 22:13:34;2022-06-03 22:09:24;2022-06-03 22:11:32;Troll;TR9;NO;Success
AEOLUS;21900;2022-06-03 23:36:28;2022-06-03 23:43:45;2022-06-03 23:39:03;2022-06-03 23:42:17;2022-06-03 23:39:00;2022-06-03 23:41:07;Troll;TR9;NO;Success
