Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22725;2022-07-26 00:14:38;2022-07-26 00:21:58;2022-07-26 00:17:07;2022-07-26 00:19:49;2022-07-26 00:17:03;2022-07-26 00:19:11;Troll;TR9;NO;Success
AEOLUS;22726;2022-07-26 01:43:26;2022-07-26 01:51:31;2022-07-26 01:44:54;2022-07-26 01:49:36;2022-07-26 01:44:50;2022-07-26 01:46:55;Troll;TR9;NO;Success
AEOLUS;22728;2022-07-26 04:05:04;2022-07-26 04:12:53;2022-07-26 04:06:19;2022-07-26 04:10:58;2022-07-26 04:06:16;2022-07-26 04:09:37;Svalbard;SG64;NO;Success
AEOLUS;22729;2022-07-26 05:35:24;2022-07-26 05:44:04;2022-07-26 05:36:27;2022-07-26 05:41:55;2022-07-26 05:36:24;2022-07-26 05:38:33;Svalbard;SG64;NO;Success
AEOLUS;22730;2022-07-26 07:05:37;2022-07-26 07:14:29;2022-07-26 07:06:38;2022-07-26 07:12:50;2022-07-26 07:06:35;2022-07-26 07:08:43;Svalbard;SG64;NO;Success
AEOLUS;22731;2022-07-26 08:35:41;2022-07-26 08:44:22;2022-07-26 08:36:42;2022-07-26 08:42:41;2022-07-26 08:36:40;2022-07-26 08:38:48;Svalbard;SG64;NO;Success
AEOLUS;22732;2022-07-26 10:05:31;2022-07-26 10:14:01;2022-07-26 10:06:35;2022-07-26 10:12:17;2022-07-26 10:06:32;2022-07-26 10:08:40;Svalbard;SG64;NO;Success
AEOLUS;22733;2022-07-26 11:35:11;2022-07-26 11:43:41;2022-07-26 11:36:14;2022-07-26 11:41:57;2022-07-26 11:36:12;2022-07-26 11:38:20;Svalbard;SG64;NO;Success
AEOLUS;22734;2022-07-26 13:04:49;2022-07-26 13:13:32;2022-07-26 13:05:50;2022-07-26 13:11:51;2022-07-26 13:05:48;2022-07-26 13:07:55;Svalbard;SG64;NO;Success
AEOLUS;22735;2022-07-26 14:34:44;2022-07-26 14:43:36;2022-07-26 14:35:44;2022-07-26 14:41:56;2022-07-26 14:35:42;2022-07-26 14:37:50;Svalbard;SG22;NO;Success
AEOLUS;22736;2022-07-26 16:05:11;2022-07-26 16:13:50;2022-07-26 16:06:17;2022-07-26 16:12:07;2022-07-26 16:06:15;2022-07-26 16:08:24;Svalbard;SG64;NO;Success
AEOLUS;22737;2022-07-26 17:36:24;2022-07-26 17:44:09;2022-07-26 17:37:40;2022-07-26 17:42:12;2022-07-26 17:37:38;2022-07-26 17:39:48;Svalbard;SG64;NO;Success
AEOLUS;22738;2022-07-26 19:58:38;2022-07-26 20:07:40;2022-07-26 20:00:03;2022-07-26 20:05:57;2022-07-26 19:59:59;2022-07-26 20:03:22;Troll;TR9;NO;Success
AEOLUS;22739;2022-07-26 21:28:36;2022-07-26 21:36:46;2022-07-26 21:30:10;2022-07-26 21:34:54;2022-07-26 21:30:07;2022-07-26 21:32:15;Troll;TR9;NO;Success
AEOLUS;22740;2022-07-26 22:58:11;2022-07-26 23:05:33;2022-07-26 22:59:58;2022-07-26 23:03:29;2022-07-26 22:59:54;2022-07-26 23:02:02;Troll;TR9;NO;Success
