Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200225T230635_20200226T003723_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200226T003647_20200226T020459_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200226T020411_20200226T042623_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200226T042547_20200226T055635_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200226T055559_20200226T072647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200226T072623_20200226T085647_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200226T085611_20200226T102635_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200226T102559_20200226T115623_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200226T115547_20200226T132559_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200226T132523_20200226T145559_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200226T145511_20200226T162635_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200226T162559_20200226T175811_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200226T175735_20200226T202011_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20200226T201923_20200226T215023_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20200226T214947_20200226T231959_0001;1:30:12 hours;Success
