Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16493;2021-06-28 00:04:55;2021-06-28 00:12:05;2021-06-28 00:07:29;2021-06-28 00:10:18;2021-06-28 00:07:28;2021-06-28 00:09:34;Troll;TR9;NO;Success
AEOLUS;16494;2021-06-28 01:33:43;2021-06-28 01:41:34;2021-06-28 01:37:46;2021-06-28 01:39:58;2021-06-28 01:37:44;2021-06-28 01:39:51;Troll;TR9;NO;Success
AEOLUS;16496;2021-06-28 03:55:00;2021-06-28 04:02:45;2021-06-28 03:56:42;2021-06-28 04:01:09;2021-06-28 03:56:40;2021-06-28 03:59:54;Svalbard;SG64;NO;Success
AEOLUS;16497;2021-06-28 05:25:21;2021-06-28 05:34:03;2021-06-28 05:26:48;2021-06-28 05:32:33;2021-06-28 05:26:46;2021-06-28 05:28:52;Svalbard;SG64;NO;Success
AEOLUS;16498;2021-06-28 06:55:35;2021-06-28 07:04:34;2021-06-28 06:56:58;2021-06-28 07:03:15;2021-06-28 06:56:56;2021-06-28 06:59:03;Svalbard;SG22;NO;Success
AEOLUS;16499;2021-06-28 08:25:41;2021-06-28 08:34:31;2021-06-28 08:27:04;2021-06-28 08:33:12;2021-06-28 08:27:02;2021-06-28 08:29:09;Svalbard;SG64;NO;Success
AEOLUS;16500;2021-06-28 09:55:33;2021-06-28 10:04:10;2021-06-28 09:56:58;2021-06-28 10:02:49;2021-06-28 09:56:56;2021-06-28 09:59:02;Svalbard;SG64;NO;Success
AEOLUS;16501;2021-06-28 11:25:14;2021-06-28 11:33:49;2021-06-28 11:26:40;2021-06-28 11:32:27;2021-06-28 11:26:38;2021-06-28 11:28:44;Svalbard;SG64;NO;Success
AEOLUS;16502;2021-06-28 12:54:52;2021-06-28 13:03:39;2021-06-28 12:56:29;2021-06-28 13:02:17;2021-06-28 12:56:28;2021-06-28 12:58:34;Svalbard;SG64;NO;Success
AEOLUS;16503;2021-06-28 14:24:43;2021-06-28 14:33:41;2021-06-28 14:26:05;2021-06-28 14:32:22;2021-06-28 14:26:04;2021-06-28 14:28:09;Svalbard;SG22;NO;Success
AEOLUS;16504;2021-06-28 15:55:05;2021-06-28 16:03:53;2021-06-28 15:56:43;2021-06-28 16:02:31;2021-06-28 15:56:41;2021-06-28 15:58:48;Svalbard;SG64;NO;Success
AEOLUS;16505;2021-06-28 17:26:10;2021-06-28 17:34:12;2021-06-28 17:27:44;2021-06-28 17:32:40;2021-06-28 17:27:43;2021-06-28 17:29:51;Svalbard;SG64;NO;Success
AEOLUS;16506;2021-06-28 19:48:45;2021-06-28 19:57:45;2021-06-28 19:50:29;2021-06-28 19:56:23;2021-06-28 19:50:28;2021-06-28 19:53:47;Troll;TR9;NO;Success
AEOLUS;16507;2021-06-28 21:18:45;2021-06-28 21:26:57;2021-06-28 21:20:33;2021-06-28 21:25:27;2021-06-28 21:20:32;2021-06-28 21:22:38;Troll;TR9;NO;Success
AEOLUS;16508;2021-06-28 22:48:25;2021-06-28 22:55:45;2021-06-28 22:50:36;2021-06-28 22:54:00;2021-06-28 22:50:35;2021-06-28 22:52:41;Troll;TR9;NO;Success
