Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23677;2022-09-24 01:04:01;2022-09-24 01:11:44;2022-09-24 01:07:51;2022-09-24 01:10:11;2022-09-24 01:07:47;2022-09-24 01:09:56;Troll;TR9;NO;Success
AEOLUS;23679;2022-09-24 03:25:01;2022-09-24 03:32:13;2022-09-24 03:26:56;2022-09-24 03:30:08;2022-09-24 03:26:52;2022-09-24 03:30:03;Svalbard;SG64;NO;Success
AEOLUS;23680;2022-09-24 04:55:24;2022-09-24 05:03:48;2022-09-24 04:56:58;2022-09-24 05:02:28;2022-09-24 04:56:54;2022-09-24 04:59:11;Svalbard;SG64;NO;Success
AEOLUS;23681;2022-09-24 06:25:43;2022-09-24 06:34:33;2022-09-24 06:27:08;2022-09-24 06:33:19;2022-09-24 06:27:04;2022-09-24 06:29:14;Svalbard;SG64;NO;Success
AEOLUS;23682;2022-09-24 07:55:52;2022-09-24 08:04:40;2022-09-24 07:57:18;2022-09-24 08:03:26;2022-09-24 07:57:15;2022-09-24 07:59:24;Svalbard;SG3;NO;Success
AEOLUS;23683;2022-09-24 09:25:50;2022-09-24 09:34:25;2022-09-24 09:27:18;2022-09-24 09:33:08;2022-09-24 09:27:15;2022-09-24 09:29:24;Svalbard;SG64;NO;Success
AEOLUS;23684;2022-09-24 10:55:35;2022-09-24 11:04:04;2022-09-24 10:57:02;2022-09-24 11:02:45;2022-09-24 10:57:00;2022-09-24 10:59:09;Svalbard;SG64;NO;Success
AEOLUS;23685;2022-09-24 12:25:14;2022-09-24 12:33:51;2022-09-24 12:26:40;2022-09-24 12:32:32;2022-09-24 12:26:37;2022-09-24 12:28:46;Svalbard;SG64;NO;Success
AEOLUS;23686;2022-09-24 13:55:01;2022-09-24 14:03:51;2022-09-24 13:56:24;2022-09-24 14:02:35;2022-09-24 13:56:22;2022-09-24 13:58:31;Svalbard;SG64;NO;Success
AEOLUS;23687;2022-09-24 15:25:13;2022-09-24 15:34:03;2022-09-24 15:26:44;2022-09-24 15:32:46;2022-09-24 15:26:42;2022-09-24 15:28:51;Svalbard;SG22;NO;Success
AEOLUS;23688;2022-09-24 16:56:07;2022-09-24 17:04:22;2022-09-24 16:57:38;2022-09-24 17:02:56;2022-09-24 16:57:36;2022-09-24 16:59:47;Svalbard;SG22;NO;Success
AEOLUS;23689;2022-09-24 18:27:51;2022-09-24 18:34:45;2022-09-24 18:29:51;2022-09-24 18:32:51;2022-09-24 18:29:48;2022-09-24 18:32:01;Svalbard;SG64;NO;Success
AEOLUS;23690;2022-09-24 20:49:03;2022-09-24 20:57:40;2022-09-24 20:50:52;2022-09-24 20:56:15;2022-09-24 20:50:49;2022-09-24 20:54:11;Troll;TR9;NO;Success
AEOLUS;23691;2022-09-24 22:18:51;2022-09-24 22:26:32;2022-09-24 22:21:02;2022-09-24 22:24:54;2022-09-24 22:20:59;2022-09-24 22:23:08;Troll;TR9;NO;Success
AEOLUS;23692;2022-09-24 23:48:09;2022-09-24 23:55:26;2022-09-24 23:50:38;2022-09-24 23:53:41;2022-09-24 23:50:34;2022-09-24 23:52:42;Troll;TR9;NO;Success
