Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23582;2022-09-18 01:17:00;2022-09-18 01:24:50;2022-09-18 01:21:00;2022-09-18 01:23:17;2022-09-18 01:20:57;2022-09-18 01:23:06;Troll;TR9;NO;Success
AEOLUS;23584;2022-09-18 03:38:12;2022-09-18 03:45:37;2022-09-18 03:40:01;2022-09-18 03:44:00;2022-09-18 03:39:58;2022-09-18 03:43:16;Svalbard;SG22;NO;Success
AEOLUS;23585;2022-09-18 05:08:34;2022-09-18 05:17:04;2022-09-18 05:10:05;2022-09-18 05:15:45;2022-09-18 05:10:02;2022-09-18 05:12:10;Svalbard;SG26;NO;Success
AEOLUS;23586;2022-09-18 06:38:51;2022-09-18 06:47:42;2022-09-18 06:40:16;2022-09-18 06:46:29;2022-09-18 06:40:14;2022-09-18 06:42:22;Svalbard;SG26;NO;Success
AEOLUS;23587;2022-09-18 08:08:58;2022-09-18 08:17:44;2022-09-18 08:10:24;2022-09-18 08:16:26;2022-09-18 08:10:22;2022-09-18 08:12:31;Svalbard;SG26;NO;Success
AEOLUS;23588;2022-09-18 09:38:54;2022-09-18 09:47:26;2022-09-18 09:40:22;2022-09-18 09:46:08;2022-09-18 09:40:20;2022-09-18 09:42:28;Svalbard;SG22;NO;Success
AEOLUS;23589;2022-09-18 11:08:36;2022-09-18 11:17:05;2022-09-18 11:10:04;2022-09-18 11:15:45;2022-09-18 11:10:03;2022-09-18 11:12:10;Svalbard;SG22;NO;Success
AEOLUS;23590;2022-09-18 12:38:15;2022-09-18 12:46:53;2022-09-18 12:39:41;2022-09-18 12:45:35;2022-09-18 12:39:39;2022-09-18 12:41:47;Svalbard;SG22;NO;Success
AEOLUS;23591;2022-09-18 14:08:03;2022-09-18 14:16:54;2022-09-18 14:09:26;2022-09-18 14:15:39;2022-09-18 14:09:25;2022-09-18 14:11:33;Svalbard;SG22;NO;Success
AEOLUS;23592;2022-09-18 15:38:20;2022-09-18 15:47:06;2022-09-18 15:40:08;2022-09-18 15:45:48;2022-09-18 15:40:06;2022-09-18 15:42:15;Svalbard;SG22;NO;Success
AEOLUS;23593;2022-09-18 17:09:20;2022-09-18 17:17:25;2022-09-18 17:10:53;2022-09-18 17:15:58;2022-09-18 17:10:52;2022-09-18 17:13:01;Svalbard;SG22;NO;Success
AEOLUS;23594;2022-09-18 19:32:00;2022-09-18 19:41:11;2022-09-18 19:33:48;2022-09-18 19:39:53;2022-09-18 19:33:45;2022-09-18 19:37:08;Troll;TR9;NO;Success
AEOLUS;23595;2022-09-18 21:02:02;2022-09-18 21:10:30;2022-09-18 21:03:54;2022-09-18 21:09:04;2022-09-18 21:03:51;2022-09-18 21:05:59;Troll;TR9;NO;Success
AEOLUS;23596;2022-09-18 22:31:46;2022-09-18 22:39:19;2022-09-18 22:33:59;2022-09-18 22:37:40;2022-09-18 22:33:56;2022-09-18 22:36:04;Troll;TR9;NO;Success
