Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190131T233229_20190201T010329_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190201T010253_20190201T032229_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190201T032153_20190201T045229_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190201T045153_20190201T062241_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190201T062205_20190201T075253_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190201T075217_20190201T092253_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190201T092217_20190201T105241_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190201T105153_20190201T122217_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190201T122141_20190201T135153_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190201T135117_20190201T152205_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190201T152141_20190201T165305_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190201T165229_20190201T182505_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190201T182417_20190201T204629_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190201T204553_20190201T221641_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190201T221605_20190201T234617_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
