Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22313;2022-06-30 00:40:05;2022-06-30 00:47:33;2022-06-30 00:43:27;2022-06-30 00:45:56;2022-06-30 00:43:24;2022-06-30 00:45:32;Troll;TR9;NO;Success
AEOLUS;22315;2022-06-30 03:00:33;2022-06-30 03:07:14;2022-06-30 03:02:44;2022-06-30 03:05:19;2022-06-30 03:02:41;2022-06-30 03:05:16;Svalbard;SG26;NO;Success
AEOLUS;22316;2022-06-30 04:30:54;2022-06-30 04:39:02;2022-06-30 04:32:33;2022-06-30 04:37:27;2022-06-30 04:32:30;2022-06-30 04:35:21;Svalbard;SG22;NO;Success
AEOLUS;22317;2022-06-30 06:01:12;2022-06-30 06:09:58;2022-06-30 06:02:41;2022-06-30 06:08:45;2022-06-30 06:02:39;2022-06-30 06:04:47;Svalbard;SG22;NO;Success
AEOLUS;22318;2022-06-30 07:31:22;2022-06-30 07:40:12;2022-06-30 07:32:50;2022-06-30 07:39:01;2022-06-30 07:32:48;2022-06-30 07:34:56;Svalbard;SG64;NO;Success
AEOLUS;22319;2022-06-30 09:01:21;2022-06-30 09:09:59;2022-06-30 09:02:51;2022-06-30 09:08:46;2022-06-30 09:02:49;2022-06-30 09:04:57;Svalbard;SG22;NO;Success
AEOLUS;22320;2022-06-30 10:31:07;2022-06-30 10:39:35;2022-06-30 10:32:40;2022-06-30 10:38:21;2022-06-30 10:32:38;2022-06-30 10:34:46;Svalbard;SG22;NO;Success
AEOLUS;22321;2022-06-30 12:00:44;2022-06-30 12:09:17;2022-06-30 12:02:17;2022-06-30 12:08:04;2022-06-30 12:02:15;2022-06-30 12:04:22;Svalbard;SG22;NO;Success
AEOLUS;22322;2022-06-30 13:30:25;2022-06-30 13:39:11;2022-06-30 13:31:55;2022-06-30 13:38:00;2022-06-30 13:31:53;2022-06-30 13:34:01;Svalbard;SG64;NO;Success
AEOLUS;22323;2022-06-30 15:00:26;2022-06-30 15:09:17;2022-06-30 15:01:56;2022-06-30 15:08:07;2022-06-30 15:01:54;2022-06-30 15:04:03;Svalbard;SG64;NO;Success
AEOLUS;22324;2022-06-30 16:31:04;2022-06-30 16:39:32;2022-06-30 16:32:39;2022-06-30 16:38:17;2022-06-30 16:32:38;2022-06-30 16:34:47;Svalbard;SG22;NO;Success
AEOLUS;22325;2022-06-30 18:02:30;2022-06-30 18:09:52;2022-06-30 18:04:24;2022-06-30 18:08:18;2022-06-30 18:04:23;2022-06-30 18:06:33;Svalbard;SG22;NO;Success
AEOLUS;22326;2022-06-30 20:24:15;2022-06-30 20:33:04;2022-06-30 20:26:10;2022-06-30 20:31:49;2022-06-30 20:26:07;2022-06-30 20:29:28;Troll;TR9;NO;Success
AEOLUS;22327;2022-06-30 21:54:07;2022-06-30 22:02:00;2022-06-30 21:56:18;2022-06-30 22:00:34;2022-06-30 21:56:15;2022-06-30 21:58:24;Troll;TR9;NO;Success
AEOLUS;22328;2022-06-30 23:23:33;2022-06-30 23:30:47;2022-06-30 23:25:50;2022-06-30 23:29:12;2022-06-30 23:25:47;2022-06-30 23:27:54;Troll;TR9;NO;Success
