Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9706;2020-04-25 23:56:59;2020-04-26 00:04:14;2020-04-25 23:59:30;2020-04-26 00:02:27;2020-04-25 23:59:26;2020-04-26 00:01:31;Troll;TR9;NO;Success
AEOLUS;9707;2020-04-26 01:25:49;2020-04-26 01:33:39;2020-04-26 01:29:50;2020-04-26 01:32:05;2020-04-26 01:29:47;2020-04-26 01:31:52;Troll;TR9;NO;Success
AEOLUS;9709;2020-04-26 03:47:03;2020-04-26 03:54:33;2020-04-26 03:48:49;2020-04-26 03:52:52;2020-04-26 03:48:46;2020-04-26 03:51:59;Svalbard;SG22;NO;Success
AEOLUS;9710;2020-04-26 05:17:24;2020-04-26 05:25:58;2020-04-26 05:18:54;2020-04-26 05:24:34;2020-04-26 05:18:51;2020-04-26 05:20:57;Svalbard;SG26;NO;Success
AEOLUS;9711;2020-04-26 06:47:40;2020-04-26 06:56:34;2020-04-26 06:49:05;2020-04-26 06:55:16;2020-04-26 06:49:02;2020-04-26 06:51:08;Svalbard;SG26;NO;Success
AEOLUS;9712;2020-04-26 08:17:47;2020-04-26 08:26:35;2020-04-26 08:19:12;2020-04-26 08:25:15;2020-04-26 08:19:09;2020-04-26 08:24:27;Svalbard;SG3;NO;Success
AEOLUS;9713;2020-04-26 09:47:42;2020-04-26 09:56:16;2020-04-26 09:49:09;2020-04-26 09:54:54;2020-04-26 09:49:07;2020-04-26 09:51:12;Svalbard;SG22;NO;Success
AEOLUS;9714;2020-04-26 11:17:24;2020-04-26 11:25:55;2020-04-26 11:18:51;2020-04-26 11:24:32;2020-04-26 11:18:49;2020-04-26 11:20:54;Svalbard;SG22;NO;Success
AEOLUS;9715;2020-04-26 12:47:02;2020-04-26 12:55:44;2020-04-26 12:48:28;2020-04-26 12:54:24;2020-04-26 12:48:26;2020-04-26 12:50:31;Svalbard;SG22;NO;Success
AEOLUS;9716;2020-04-26 14:16:52;2020-04-26 14:25:45;2020-04-26 14:18:16;2020-04-26 14:24:27;2020-04-26 14:18:15;2020-04-26 14:20:20;Svalbard;SG22;NO;Success
AEOLUS;9717;2020-04-26 15:47:10;2020-04-26 15:55:57;2020-04-26 15:48:56;2020-04-26 15:54:37;2020-04-26 15:48:55;2020-04-26 15:51:01;Svalbard;SG22;NO;Success
AEOLUS;9718;2020-04-26 17:18:12;2020-04-26 17:26:17;2020-04-26 17:19:48;2020-04-26 17:24:48;2020-04-26 17:19:47;2020-04-26 17:21:53;Svalbard;SG22;NO;Success
AEOLUS;9719;2020-04-26 19:40:50;2020-04-26 19:49:59;2020-04-26 19:42:37;2020-04-26 19:48:37;2020-04-26 19:42:34;2020-04-26 19:45:52;Troll;TR9;NO;Success
AEOLUS;9720;2020-04-26 21:10:52;2020-04-26 21:19:16;2020-04-26 21:12:43;2020-04-26 21:17:48;2020-04-26 21:12:40;2020-04-26 21:14:46;Troll;TR9;NO;Success
AEOLUS;9721;2020-04-26 22:40:35;2020-04-26 22:48:05;2020-04-26 22:42:48;2020-04-26 22:46:23;2020-04-26 22:42:45;2020-04-26 22:44:50;Troll;TR9;NO;Success
