Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200728T230635_20200729T003723_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200729T003635_20200729T020447_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200729T020411_20200729T042623_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200729T042547_20200729T055635_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200729T055559_20200729T072647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200729T072559_20200729T085647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200729T085559_20200729T102635_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200729T102547_20200729T115611_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200729T115535_20200729T132547_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200729T132511_20200729T145547_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200729T145511_20200729T162623_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200729T162547_20200729T175811_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200729T175723_20200729T201959_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20200729T201923_20200729T215011_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200729T214935_20200729T231947_0001;1:30:12 hours;Success
