Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200512T230723_20200513T003759_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200513T003723_20200513T020535_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200513T020447_20200513T042711_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20200513T042635_20200513T055723_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200513T055635_20200513T072735_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200513T072647_20200513T085735_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200513T085659_20200513T102723_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200513T102647_20200513T115659_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200513T115623_20200513T132635_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200513T132559_20200513T145635_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200513T145559_20200513T162723_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200513T162647_20200513T175911_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200513T175823_20200513T202059_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20200513T202023_20200513T215111_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200513T215023_20200513T232047_0001;1:30:24 hours;Success
