Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9976;2020-05-13 00:35:06;2020-05-13 00:42:30;2020-05-13 00:38:23;2020-05-13 00:40:53;2020-05-13 00:38:20;2020-05-13 00:40:25;Troll;TR9;NO;Success
AEOLUS;9977;2020-05-13 02:03:54;2020-05-13 02:12:08;2020-05-13 02:05:53;2020-05-13 02:10:46;2020-05-13 02:05:50;2020-05-13 02:07:52;Troll;TR9;NO;Success
AEOLUS;9979;2020-05-13 04:25:47;2020-05-13 04:33:50;2020-05-13 04:27:29;2020-05-13 04:32:26;2020-05-13 04:27:26;2020-05-13 04:30:43;Svalbard;SG22;NO;Success
AEOLUS;9980;2020-05-13 05:56:06;2020-05-13 06:04:52;2020-05-13 05:57:38;2020-05-13 06:03:39;2020-05-13 05:57:36;2020-05-13 05:59:41;Svalbard;SG22;NO;Success
AEOLUS;9981;2020-05-13 07:26:18;2020-05-13 07:35:11;2020-05-13 07:27:50;2020-05-13 07:33:59;2020-05-13 07:27:47;2020-05-13 07:29:53;Svalbard;SG22;NO;Success
AEOLUS;9982;2020-05-13 08:56:20;2020-05-13 09:05:01;2020-05-13 08:57:53;2020-05-13 09:03:47;2020-05-13 08:57:51;2020-05-13 08:59:56;Svalbard;SG22;NO;Success
AEOLUS;9983;2020-05-13 10:26:08;2020-05-13 10:34:39;2020-05-13 10:27:43;2020-05-13 10:33:25;2020-05-13 10:27:41;2020-05-13 10:29:46;Svalbard;SG22;NO;Success
AEOLUS;9984;2020-05-13 11:55:47;2020-05-13 12:04:21;2020-05-13 11:57:22;2020-05-13 12:03:07;2020-05-13 11:57:20;2020-05-13 11:59:25;Svalbard;SG22;NO;Success
AEOLUS;9985;2020-05-13 13:25:27;2020-05-13 13:34:15;2020-05-13 13:27:00;2020-05-13 13:33:03;2020-05-13 13:26:58;2020-05-13 13:29:03;Svalbard;SG25;NO;Success
AEOLUS;9986;2020-05-13 14:55:27;2020-05-13 15:04:21;2020-05-13 14:57:00;2020-05-13 15:03:11;2020-05-13 14:56:59;2020-05-13 14:59:04;Svalbard;SG22;NO;Success
AEOLUS;9987;2020-05-13 16:26:02;2020-05-13 16:34:36;2020-05-13 16:27:40;2020-05-13 16:33:22;2020-05-13 16:27:39;2020-05-13 16:29:45;Svalbard;SG22;NO;Success
AEOLUS;9988;2020-05-13 17:57:24;2020-05-13 18:04:57;2020-05-13 17:59:26;2020-05-13 18:03:27;2020-05-13 17:59:25;2020-05-13 18:01:32;Svalbard;SG22;NO;Success
AEOLUS;9989;2020-05-13 20:19:24;2020-05-13 20:28:16;2020-05-13 20:21:18;2020-05-13 20:27:01;2020-05-13 20:21:16;2020-05-13 20:24:33;Troll;TR9;NO;Success
AEOLUS;9990;2020-05-13 21:49:19;2020-05-13 21:57:17;2020-05-13 21:51:26;2020-05-13 21:55:51;2020-05-13 21:51:24;2020-05-13 21:53:29;Troll;TR9;NO;Success
AEOLUS;9991;2020-05-13 23:18:49;2020-05-13 23:26:05;2020-05-13 23:21:06;2020-05-13 23:24:29;2020-05-13 23:21:03;2020-05-13 23:23:08;Troll;TR9;NO;Success
