Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5155;2019-07-13 23:57:37;2019-07-14 00:04:49;2019-07-13 23:59:59;2019-07-14 00:02:53;2019-07-13 23:59:57;2019-07-14 00:02:01;Troll;TR2;NO;Success
AEOLUS;5156;2019-07-14 01:26:27;2019-07-14 01:34:14;2019-07-14 01:30:17;2019-07-14 01:32:31;2019-07-14 01:30:15;2019-07-14 01:32:20;Troll;TR2;NO;Success
AEOLUS;5158;2019-07-14 03:47:37;2019-07-14 03:55:10;2019-07-14 03:49:14;2019-07-14 03:53:24;2019-07-14 03:49:11;2019-07-14 03:52:23;Svalbard;SG22;NO;Success
AEOLUS;5159;2019-07-14 05:17:59;2019-07-14 05:26:34;2019-07-14 05:19:18;2019-07-14 05:25:04;2019-07-14 05:19:16;2019-07-14 05:21:21;Svalbard;SG22;NO;Success
AEOLUS;5160;2019-07-14 06:48:14;2019-07-14 06:57:10;2019-07-14 06:49:29;2019-07-14 06:55:43;2019-07-14 06:49:27;2019-07-14 06:51:32;Svalbard;SG22;NO;Success
AEOLUS;5161;2019-07-14 08:18:21;2019-07-14 08:27:11;2019-07-14 08:19:35;2019-07-14 08:25:43;2019-07-14 08:19:33;2019-07-14 08:21:38;Svalbard;SG25;NO;Success
AEOLUS;5162;2019-07-14 09:48:15;2019-07-14 09:56:51;2019-07-14 09:49:29;2019-07-14 09:55:21;2019-07-14 09:49:27;2019-07-14 09:51:32;Svalbard;SG26;NO;Success
AEOLUS;5163;2019-07-14 11:17:57;2019-07-14 11:26:30;2019-07-14 11:19:11;2019-07-14 11:24:57;2019-07-14 11:19:10;2019-07-14 11:21:14;Svalbard;SG3;NO;Success
AEOLUS;5164;2019-07-14 12:47:35;2019-07-14 12:56:19;2019-07-14 12:48:47;2019-07-14 12:54:46;2019-07-14 12:48:46;2019-07-14 12:50:50;Svalbard;SG22;NO;Success
AEOLUS;5165;2019-07-14 14:17:25;2019-07-14 14:26:20;2019-07-14 14:18:34;2019-07-14 14:24:49;2019-07-14 14:18:32;2019-07-14 14:20:37;Svalbard;SG3;NO;Success
AEOLUS;5166;2019-07-14 15:47:43;2019-07-14 15:56:32;2019-07-14 15:49:03;2019-07-14 15:54:59;2019-07-14 15:49:01;2019-07-14 15:51:06;Svalbard;SG22;NO;Success
AEOLUS;5167;2019-07-14 17:18:44;2019-07-14 17:26:51;2019-07-14 17:20:05;2019-07-14 17:25:08;2019-07-14 17:20:04;2019-07-14 17:22:09;Svalbard;SG22;NO;Success
AEOLUS;5168;2019-07-14 19:41:25;2019-07-14 19:50:31;2019-07-14 19:42:57;2019-07-14 19:48:58;2019-07-14 19:42:55;2019-07-14 19:46:12;Troll;TR2;NO;Success
AEOLUS;5169;2019-07-14 21:11:27;2019-07-14 21:19:48;2019-07-14 21:13:03;2019-07-14 21:18:08;2019-07-14 21:13:01;2019-07-14 21:15:05;Troll;TR2;NO;Success
AEOLUS;5170;2019-07-14 22:41:10;2019-07-14 22:48:37;2019-07-14 22:43:11;2019-07-14 22:46:43;2019-07-14 22:43:09;2019-07-14 22:45:13;Troll;TR2;NO;Success
