Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18904;2021-11-27 01:07:44;2021-11-27 01:15:27;2021-11-27 01:11:30;2021-11-27 01:13:48;2021-11-27 01:11:27;2021-11-27 01:13:34;Troll;TR9;NO;Success
AEOLUS;18906;2021-11-27 03:28:43;2021-11-27 03:35:56;2021-11-27 03:30:32;2021-11-27 03:33:46;2021-11-27 03:30:29;2021-11-27 03:33:41;Svalbard;SG64;NO;Success
AEOLUS;18907;2021-11-27 04:59:05;2021-11-27 05:07:30;2021-11-27 05:00:33;2021-11-27 05:06:05;2021-11-27 05:00:30;2021-11-27 05:02:38;Svalbard;SG64;NO;Success
AEOLUS;18908;2021-11-27 06:29:23;2021-11-27 06:38:14;2021-11-27 06:30:44;2021-11-27 06:36:55;2021-11-27 06:30:41;2021-11-27 06:32:48;Svalbard;SG64;NO;Success
AEOLUS;18909;2021-11-27 07:59:32;2021-11-27 08:08:21;2021-11-27 08:00:53;2021-11-27 08:07:02;2021-11-27 08:00:50;2021-11-27 08:02:56;Svalbard;SG64;NO;Success
AEOLUS;18910;2021-11-27 09:29:29;2021-11-27 09:38:04;2021-11-27 09:30:52;2021-11-27 09:36:42;2021-11-27 09:30:49;2021-11-27 09:32:55;Svalbard;SG64;NO;Success
AEOLUS;18911;2021-11-27 10:59:14;2021-11-27 11:07:43;2021-11-27 11:00:38;2021-11-27 11:06:20;2021-11-27 11:00:35;2021-11-27 11:02:41;Svalbard;SG64;NO;Success
AEOLUS;18912;2021-11-27 12:28:52;2021-11-27 12:37:30;2021-11-27 12:30:14;2021-11-27 12:36:07;2021-11-27 12:30:12;2021-11-27 12:32:17;Svalbard;SG64;NO;Success
AEOLUS;18913;2021-11-27 13:58:39;2021-11-27 14:07:30;2021-11-27 13:59:58;2021-11-27 14:06:09;2021-11-27 13:59:56;2021-11-27 14:02:02;Svalbard;SG64;NO;Success
AEOLUS;18914;2021-11-27 15:28:51;2021-11-27 15:37:41;2021-11-27 15:30:19;2021-11-27 15:36:19;2021-11-27 15:30:16;2021-11-27 15:32:23;Svalbard;SG64;NO;Success
AEOLUS;18915;2021-11-27 16:59:45;2021-11-27 17:07:59;2021-11-27 17:01:12;2021-11-27 17:06:29;2021-11-27 17:01:10;2021-11-27 17:03:18;Svalbard;SG64;NO;Success
AEOLUS;18916;2021-11-27 18:31:29;2021-11-27 18:38:21;2021-11-27 18:33:23;2021-11-27 18:36:23;2021-11-27 18:33:20;2021-11-27 18:35:30;Svalbard;SG64;NO;Success
AEOLUS;18917;2021-11-27 20:52:40;2021-11-27 21:01:15;2021-11-27 20:54:24;2021-11-27 20:59:45;2021-11-27 20:54:21;2021-11-27 20:57:38;Troll;TR9;NO;Success
AEOLUS;18918;2021-11-27 22:22:28;2021-11-27 22:30:07;2021-11-27 22:24:33;2021-11-27 22:28:24;2021-11-27 22:24:30;2021-11-27 22:26:37;Troll;TR9;NO;Success
AEOLUS;18919;2021-11-27 23:51:45;2021-11-27 23:59:01;2021-11-27 23:54:08;2021-11-27 23:57:10;2021-11-27 23:54:05;2021-11-27 23:56:11;Troll;TR9;NO;Success
