Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23360;2022-09-04 01:17:20;2022-09-04 01:25:06;2022-09-04 01:21:26;2022-09-04 01:23:41;2022-09-04 01:21:22;2022-09-04 01:23:31;Troll;TR9;NO;Success
AEOLUS;23362;2022-09-04 03:38:29;2022-09-04 03:45:58;2022-09-04 03:40:24;2022-09-04 03:44:28;2022-09-04 03:40:22;2022-09-04 03:43:39;Svalbard;SG64;NO;Success
AEOLUS;23363;2022-09-04 05:08:51;2022-09-04 05:17:24;2022-09-04 05:10:28;2022-09-04 05:16:12;2022-09-04 05:10:26;2022-09-04 05:12:34;Svalbard;SG64;NO;Success
AEOLUS;23364;2022-09-04 06:39:08;2022-09-04 06:48:03;2022-09-04 06:40:39;2022-09-04 06:46:55;2022-09-04 06:40:37;2022-09-04 06:42:45;Svalbard;SG64;NO;Success
AEOLUS;23365;2022-09-04 08:09:16;2022-09-04 08:18:05;2022-09-04 08:10:47;2022-09-04 08:16:52;2022-09-04 08:10:45;2022-09-04 08:12:53;Svalbard;SG22;NO;Success
AEOLUS;23366;2022-09-04 09:39:11;2022-09-04 09:47:47;2022-09-04 09:40:44;2022-09-04 09:46:34;2022-09-04 09:40:42;2022-09-04 09:42:50;Svalbard;SG22;NO;Success
AEOLUS;23367;2022-09-04 11:08:54;2022-09-04 11:17:26;2022-09-04 11:10:26;2022-09-04 11:16:11;2022-09-04 11:10:25;2022-09-04 11:12:32;Svalbard;SG64;NO;Success
AEOLUS;23368;2022-09-04 12:38:32;2022-09-04 12:47:15;2022-09-04 12:40:02;2022-09-04 12:46:01;2022-09-04 12:40:01;2022-09-04 12:42:08;Svalbard;SG64;NO;Success
AEOLUS;23369;2022-09-04 14:08:21;2022-09-04 14:17:16;2022-09-04 14:09:47;2022-09-04 14:16:03;2022-09-04 14:09:46;2022-09-04 14:11:54;Svalbard;SG64;NO;Success
AEOLUS;23370;2022-09-04 15:38:38;2022-09-04 15:47:28;2022-09-04 15:40:29;2022-09-04 15:46:12;2022-09-04 15:40:27;2022-09-04 15:42:36;Svalbard;SG64;NO;Success
AEOLUS;23371;2022-09-04 17:09:38;2022-09-04 17:17:47;2022-09-04 17:11:14;2022-09-04 17:16:23;2022-09-04 17:11:13;2022-09-04 17:13:22;Svalbard;SG64;NO;Success
AEOLUS;23372;2022-09-04 18:41:28;2022-09-04 18:48:10;2022-09-04 18:43:38;2022-09-04 18:46:11;2022-09-04 18:43:36;2022-09-04 18:45:48;Svalbard;SG64;NO;Success
AEOLUS;23373;2022-09-04 21:02:23;2022-09-04 21:10:48;2022-09-04 21:04:17;2022-09-04 21:09:25;2022-09-04 21:04:13;2022-09-04 21:07:33;Troll;TR9;NO;Success
AEOLUS;23374;2022-09-04 22:32:07;2022-09-04 22:39:37;2022-09-04 22:34:23;2022-09-04 22:38:00;2022-09-04 22:34:19;2022-09-04 22:36:27;Troll;TR9;NO;Success
