Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13401;2020-12-15 00:21:33;2020-12-15 00:28:51;2020-12-15 00:24:11;2020-12-15 00:26:50;2020-12-15 00:24:08;2020-12-15 00:26:13;Troll;TR9;NO;Success
AEOLUS;13402;2020-12-15 01:50:21;2020-12-15 01:58:25;2020-12-15 01:51:57;2020-12-15 01:56:38;2020-12-15 01:51:53;2020-12-15 01:53:55;Troll;TR9;NO;Success
AEOLUS;13404;2020-12-15 04:12:00;2020-12-15 04:19:54;2020-12-15 04:13:22;2020-12-15 04:18:06;2020-12-15 04:13:19;2020-12-15 04:16:36;Svalbard;SG64;NO;Success
AEOLUS;13405;2020-12-15 05:42:20;2020-12-15 05:51:04;2020-12-15 05:43:29;2020-12-15 05:49:06;2020-12-15 05:43:27;2020-12-15 05:45:33;Svalbard;SG64;NO;Success
AEOLUS;13406;2020-12-15 07:12:34;2020-12-15 07:21:29;2020-12-15 07:13:40;2020-12-15 07:19:54;2020-12-15 07:13:38;2020-12-15 07:15:44;Svalbard;SG25;NO;Success
AEOLUS;13407;2020-12-15 08:42:37;2020-12-15 08:51:22;2020-12-15 08:43:45;2020-12-15 08:49:45;2020-12-15 08:43:43;2020-12-15 08:45:48;Svalbard;SG64;NO;Success
AEOLUS;13408;2020-12-15 10:12:28;2020-12-15 10:21:01;2020-12-15 10:13:36;2020-12-15 10:19:23;2020-12-15 10:13:34;2020-12-15 10:15:39;Svalbard;SG64;NO;Success
AEOLUS;13409;2020-12-15 11:42:08;2020-12-15 11:50:42;2020-12-15 11:43:15;2020-12-15 11:49:02;2020-12-15 11:43:13;2020-12-15 11:45:18;Svalbard;SG64;NO;Success
AEOLUS;13410;2020-12-15 13:11:47;2020-12-15 13:20:34;2020-12-15 13:12:52;2020-12-15 13:18:56;2020-12-15 13:12:51;2020-12-15 13:14:56;Svalbard;SG64;NO;Success
AEOLUS;13411;2020-12-15 14:41:43;2020-12-15 14:50:39;2020-12-15 14:42:47;2020-12-15 14:49:02;2020-12-15 14:42:45;2020-12-15 14:44:51;Svalbard;SG64;NO;Success
AEOLUS;13412;2020-12-15 16:12:12;2020-12-15 16:20:53;2020-12-15 16:13:18;2020-12-15 16:19:13;2020-12-15 16:13:17;2020-12-15 16:15:24;Svalbard;SG64;NO;Success
AEOLUS;13413;2020-12-15 17:43:28;2020-12-15 17:51:14;2020-12-15 17:44:48;2020-12-15 17:49:19;2020-12-15 17:44:47;2020-12-15 17:46:54;Svalbard;SG64;NO;Success
AEOLUS;13414;2020-12-15 20:05:43;2020-12-15 20:14:41;2020-12-15 20:07:08;2020-12-15 20:13:00;2020-12-15 20:07:05;2020-12-15 20:10:23;Troll;TR9;NO;Success
AEOLUS;13415;2020-12-15 21:35:41;2020-12-15 21:43:47;2020-12-15 21:37:16;2020-12-15 21:41:56;2020-12-15 21:37:13;2020-12-15 21:39:18;Troll;TR9;NO;Success
AEOLUS;13416;2020-12-15 23:05:15;2020-12-15 23:12:34;2020-12-15 23:07:01;2020-12-15 23:10:30;2020-12-15 23:06:58;2020-12-15 23:09:03;Troll;TR9;NO;Success
