Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8549;2020-02-13 00:47:54;2020-02-13 00:55:22;2020-02-13 00:51:07;2020-02-13 00:53:31;2020-02-13 00:51:04;2020-02-13 00:53:10;Troll;TR9;NO;Success
AEOLUS;8551;2020-02-13 03:08:25;2020-02-13 03:15:13;2020-02-13 03:10:18;2020-02-13 03:13:04;2020-02-13 03:10:15;2020-02-13 03:13:02;Svalbard;SG26;NO;Success
AEOLUS;8552;2020-02-13 04:38:47;2020-02-13 04:46:59;2020-02-13 04:40:10;2020-02-13 04:45:20;2020-02-13 04:40:08;2020-02-13 04:42:39;Svalbard;SG26;NO;Success
AEOLUS;8553;2020-02-13 06:09:05;2020-02-13 06:17:55;2020-02-13 06:10:19;2020-02-13 06:16:24;2020-02-13 06:10:17;2020-02-13 06:12:22;Svalbard;SG26;NO;Success
AEOLUS;8554;2020-02-13 07:39:15;2020-02-13 07:48:08;2020-02-13 07:40:29;2020-02-13 07:46:39;2020-02-13 07:40:27;2020-02-13 07:42:33;Svalbard;SG22;NO;Success
AEOLUS;8555;2020-02-13 09:09:15;2020-02-13 09:17:55;2020-02-13 09:10:31;2020-02-13 09:16:23;2020-02-13 09:10:28;2020-02-13 09:12:34;Svalbard;SG25;NO;Success
AEOLUS;8556;2020-02-13 10:39:01;2020-02-13 10:47:32;2020-02-13 10:40:18;2020-02-13 10:45:59;2020-02-13 10:40:16;2020-02-13 10:42:22;Svalbard;SG22;NO;Success
AEOLUS;8557;2020-02-13 12:08:39;2020-02-13 12:17:15;2020-02-13 12:09:55;2020-02-13 12:15:42;2020-02-13 12:09:54;2020-02-13 12:11:59;Svalbard;SG22;NO;Success
AEOLUS;8558;2020-02-13 13:38:21;2020-02-13 13:47:10;2020-02-13 13:39:36;2020-02-13 13:45:41;2020-02-13 13:39:34;2020-02-13 13:41:39;Svalbard;SG22;NO;Success
AEOLUS;8559;2020-02-13 15:08:25;2020-02-13 15:17:19;2020-02-13 15:09:40;2020-02-13 15:15:49;2020-02-13 15:09:38;2020-02-13 15:11:44;Svalbard;SG22;NO;Success
AEOLUS;8560;2020-02-13 16:39:07;2020-02-13 16:47:35;2020-02-13 16:40:26;2020-02-13 16:46:01;2020-02-13 16:40:24;2020-02-13 16:42:31;Svalbard;SG22;NO;Success
AEOLUS;8561;2020-02-13 18:10:37;2020-02-13 18:17:57;2020-02-13 18:12:16;2020-02-13 18:16:04;2020-02-13 18:12:14;2020-02-13 18:14:22;Svalbard;SG26;NO;Success
AEOLUS;8562;2020-02-13 20:32:21;2020-02-13 20:41:08;2020-02-13 20:33:56;2020-02-13 20:39:33;2020-02-13 20:33:54;2020-02-13 20:37:10;Troll;TR9;NO;Success
AEOLUS;8563;2020-02-13 22:02:14;2020-02-13 22:10:05;2020-02-13 22:04:08;2020-02-13 22:08:18;2020-02-13 22:04:05;2020-02-13 22:06:10;Troll;TR9;NO;Success
AEOLUS;8564;2020-02-13 23:31:40;2020-02-13 23:38:55;2020-02-13 23:33:41;2020-02-13 23:36:58;2020-02-13 23:33:38;2020-02-13 23:35:43;Troll;TR9;NO;Success
