Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18396;2021-10-26 00:17:10;2021-10-26 00:24:28;2021-10-26 00:20:32;2021-10-26 00:23:14;2021-10-26 00:20:29;2021-10-26 00:20:49;Troll;TR9;NO;Success
AEOLUS;18397;2021-10-26 01:45:57;2021-10-26 01:54:00;2021-10-26 01:48:20;2021-10-26 01:52:59;2021-10-26 01:48:16;2021-10-26 01:48:37;Troll;TR9;NO;Success
AEOLUS;18399;2021-10-26 04:07:32;2021-10-26 04:15:22;2021-10-26 04:09:43;2021-10-26 04:14:22;2021-10-26 04:09:40;2021-10-26 04:10:12;Svalbard;SG64;NO;Success
AEOLUS;18400;2021-10-26 05:37:51;2021-10-26 05:46:32;2021-10-26 05:39:50;2021-10-26 05:45:20;2021-10-26 05:39:47;2021-10-26 05:40:08;Svalbard;SG64;NO;Success
AEOLUS;18401;2021-10-26 07:08:03;2021-10-26 07:16:56;2021-10-26 07:10:00;2021-10-26 07:16:13;2021-10-26 07:09:58;2021-10-26 07:10:19;Svalbard;SG64;NO;Success
AEOLUS;18402;2021-10-26 08:38:06;2021-10-26 08:46:49;2021-10-26 08:40:05;2021-10-26 08:46:05;2021-10-26 08:40:02;2021-10-26 08:40:23;Svalbard;SG64;NO;Success
AEOLUS;18403;2021-10-26 10:07:56;2021-10-26 10:16:26;2021-10-26 10:09:57;2021-10-26 10:15:41;2021-10-26 10:09:55;2021-10-26 10:10:15;Svalbard;SG25;NO;Success
AEOLUS;18404;2021-10-26 11:37:35;2021-10-26 11:46:06;2021-10-26 11:39:35;2021-10-26 11:45:21;2021-10-26 11:39:33;2021-10-26 11:39:54;Svalbard;SG64;NO;Success
AEOLUS;18405;2021-10-26 13:07:12;2021-10-26 13:15:56;2021-10-26 13:09:11;2021-10-26 13:15:13;2021-10-26 13:09:09;2021-10-26 13:09:30;Svalbard;SG26;NO;Success
AEOLUS;18406;2021-10-26 14:37:06;2021-10-26 14:45:59;2021-10-26 14:39:05;2021-10-26 14:45:19;2021-10-26 14:39:03;2021-10-26 14:39:24;Svalbard;SG22;NO;Success
AEOLUS;18407;2021-10-26 16:07:32;2021-10-26 16:16:12;2021-10-26 16:09:37;2021-10-26 16:15:27;2021-10-26 16:09:36;2021-10-26 16:09:57;Svalbard;SG64;NO;Success
AEOLUS;18408;2021-10-26 17:38:44;2021-10-26 17:46:30;2021-10-26 17:41:00;2021-10-26 17:45:34;2021-10-26 17:40:59;2021-10-26 17:43:03;Svalbard;SG64;NO;Success
AEOLUS;18409;2021-10-26 20:00:59;2021-10-26 20:09:59;2021-10-26 20:03:24;2021-10-26 20:09:17;2021-10-26 20:03:22;2021-10-26 20:06:41;Troll;TR9;NO;Success
AEOLUS;18410;2021-10-26 21:30:56;2021-10-26 21:39:04;2021-10-26 21:33:30;2021-10-26 21:38:13;2021-10-26 21:33:27;2021-10-26 21:35:33;Troll;TR9;NO;Success
AEOLUS;18411;2021-10-26 23:00:31;2021-10-26 23:07:50;2021-10-26 23:03:22;2021-10-26 23:06:46;2021-10-26 23:03:19;2021-10-26 23:05:25;Troll;TR9;NO;Success
