Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12545;2020-10-22 00:46:34;2020-10-22 00:54:02;2020-10-22 00:50:17;2020-10-22 00:52:42;2020-10-22 00:50:13;2020-10-22 00:52:19;Troll;TR9;NO;Success
AEOLUS;12547;2020-10-22 03:07:03;2020-10-22 03:13:48;2020-10-22 03:09:30;2020-10-22 03:12:10;2020-10-22 03:09:26;2020-10-22 03:12:07;Svalbard;SG22;NO;Success
AEOLUS;12548;2020-10-22 04:37:24;2020-10-22 04:45:34;2020-10-22 04:39:20;2020-10-22 04:44:27;2020-10-22 04:39:16;2020-10-22 04:41:54;Svalbard;SG22;NO;Success
AEOLUS;12549;2020-10-22 06:07:41;2020-10-22 06:16:29;2020-10-22 06:09:28;2020-10-22 06:15:31;2020-10-22 06:09:25;2020-10-22 06:11:30;Svalbard;SG22;NO;Success
AEOLUS;12550;2020-10-22 07:37:51;2020-10-22 07:46:42;2020-10-22 07:39:36;2020-10-22 07:45:45;2020-10-22 07:39:33;2020-10-22 07:41:39;Svalbard;SG26;NO;Success
AEOLUS;12551;2020-10-22 09:07:49;2020-10-22 09:16:27;2020-10-22 09:09:38;2020-10-22 09:15:29;2020-10-22 09:09:35;2020-10-22 09:11:40;Svalbard;SG26;NO;Success
AEOLUS;12552;2020-10-22 10:37:35;2020-10-22 10:46:03;2020-10-22 10:39:25;2020-10-22 10:45:04;2020-10-22 10:39:22;2020-10-22 10:41:28;Svalbard;SG26;NO;Success
AEOLUS;12553;2020-10-22 12:07:12;2020-10-22 12:15:45;2020-10-22 12:09:01;2020-10-22 12:14:47;2020-10-22 12:08:59;2020-10-22 12:11:04;Svalbard;SG22;NO;Success
AEOLUS;12554;2020-10-22 13:36:52;2020-10-22 13:45:40;2020-10-22 13:38:41;2020-10-22 13:44:44;2020-10-22 13:38:39;2020-10-22 13:40:43;Svalbard;SG22;NO;Success
AEOLUS;12555;2020-10-22 15:06:55;2020-10-22 15:15:50;2020-10-22 15:08:43;2020-10-22 15:14:52;2020-10-22 15:08:41;2020-10-22 15:10:47;Svalbard;SG22;NO;Success
AEOLUS;12556;2020-10-22 16:37:38;2020-10-22 16:46:07;2020-10-22 16:39:29;2020-10-22 16:45:06;2020-10-22 16:39:28;2020-10-22 16:41:34;Svalbard;SG22;NO;Success
AEOLUS;12557;2020-10-22 18:09:08;2020-10-22 18:16:30;2020-10-22 18:11:18;2020-10-22 18:15:08;2020-10-22 18:11:16;2020-10-22 18:13:24;Svalbard;SG22;NO;Success
AEOLUS;12558;2020-10-22 20:30:54;2020-10-22 20:39:43;2020-10-22 20:33:02;2020-10-22 20:38:39;2020-10-22 20:32:59;2020-10-22 20:36:16;Troll;TR9;NO;Success
AEOLUS;12559;2020-10-22 22:00:48;2020-10-22 22:08:41;2020-10-22 22:03:12;2020-10-22 22:07:25;2020-10-22 22:03:09;2020-10-22 22:05:15;Troll;TR9;NO;Success
AEOLUS;12560;2020-10-22 23:30:15;2020-10-22 23:37:32;2020-10-22 23:32:46;2020-10-22 23:36:05;2020-10-22 23:32:43;2020-10-22 23:34:47;Troll;TR9;NO;Success
