Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191119T230723_20191120T003811_0001;Success
AE_OTRO_TLMX__VC1__20191120T003723_20191120T020547_0001;Success
AE_OSVA_TLMX__VC1__20191120T020511_20191120T042723_0001;Success
AE_OSVA_TLMX__VC1__20191120T042635_20191120T055735_0001;Success
AE_OSVA_TLMX__VC1__20191120T055647_20191120T072735_0001;Success
AE_OSVA_TLMX__VC1__20191120T072659_20191120T085747_0001;Success
AE_OSVA_TLMX__VC1__20191120T085659_20191120T102735_0001;Success
AE_OSVA_TLMX__VC1__20191120T102659_20191120T115711_0001;Success
AE_OSVA_TLMX__VC1__20191120T115635_20191120T132647_0001;Success
AE_OSVA_TLMX__VC1__20191120T132611_20191120T145647_0001;Success
AE_OSVA_TLMX__VC1__20191120T145559_20191120T162735_0001;Success
AE_OSVA_TLMX__VC1__20191120T162647_20191120T175911_0001;Success
AE_OTRO_TLMX__VC1__20191120T175835_20191120T202111_0001;Success
AE_OTRO_TLMX__VC1__20191120T202023_20191120T215123_0001;Success
AE_OTRO_TLMX__VC1__20191120T215035_20191120T232059_0001;Success
