Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16224;2021-06-11 00:58:57;2021-06-11 01:06:32;2021-06-11 01:02:41;2021-06-11 01:05:02;2021-06-11 01:02:38;2021-06-11 01:04:45;Troll;TR9;NO;Success
AEOLUS;16226;2021-06-11 03:19:42;2021-06-11 03:26:45;2021-06-11 03:21:47;2021-06-11 03:25:00;2021-06-11 03:21:44;2021-06-11 03:24:55;Svalbard;SG64;NO;Success
AEOLUS;16227;2021-06-11 04:50:05;2021-06-11 04:58:24;2021-06-11 04:51:44;2021-06-11 04:57:08;2021-06-11 04:51:41;2021-06-11 04:53:51;Svalbard;SG64;NO;Success
AEOLUS;16228;2021-06-11 06:20:22;2021-06-11 06:29:14;2021-06-11 06:21:55;2021-06-11 06:28:05;2021-06-11 06:21:52;2021-06-11 06:23:59;Svalbard;SG64;NO;Success
AEOLUS;16229;2021-06-11 07:50:32;2021-06-11 07:59:23;2021-06-11 07:52:04;2021-06-11 07:58:14;2021-06-11 07:52:02;2021-06-11 07:54:08;Svalbard;SG64;NO;Success
AEOLUS;16230;2021-06-11 09:20:30;2021-06-11 09:29:07;2021-06-11 09:22:03;2021-06-11 09:27:56;2021-06-11 09:22:01;2021-06-11 09:24:07;Svalbard;SG64;NO;Success
AEOLUS;16231;2021-06-11 10:50:16;2021-06-11 10:58:45;2021-06-11 10:51:50;2021-06-11 10:57:32;2021-06-11 10:51:47;2021-06-11 10:53:53;Svalbard;SG64;NO;Success
AEOLUS;16232;2021-06-11 12:19:53;2021-06-11 12:28:30;2021-06-11 12:21:26;2021-06-11 12:27:19;2021-06-11 12:21:24;2021-06-11 12:23:29;Svalbard;SG64;NO;Success
AEOLUS;16233;2021-06-11 13:49:38;2021-06-11 13:58:28;2021-06-11 13:51:08;2021-06-11 13:57:18;2021-06-11 13:51:06;2021-06-11 13:53:12;Svalbard;SG64;NO;Success
AEOLUS;16234;2021-06-11 15:19:46;2021-06-11 15:28:38;2021-06-11 15:21:16;2021-06-11 15:27:27;2021-06-11 15:21:14;2021-06-11 15:23:21;Svalbard;SG64;NO;Success
AEOLUS;16235;2021-06-11 16:50:34;2021-06-11 16:58:55;2021-06-11 16:52:11;2021-06-11 16:57:38;2021-06-11 16:52:08;2021-06-11 16:54:16;Svalbard;SG22;NO;Success
AEOLUS;16236;2021-06-11 18:22:11;2021-06-11 18:29:17;2021-06-11 18:24:12;2021-06-11 18:27:35;2021-06-11 18:24:09;2021-06-11 18:26:19;Svalbard;SG26;NO;Success
AEOLUS;16237;2021-06-11 20:43:37;2021-06-11 20:52:17;2021-06-11 20:45:32;2021-06-11 20:51:00;2021-06-11 20:45:28;2021-06-11 20:48:46;Troll;TR9;NO;Success
AEOLUS;16238;2021-06-11 22:13:27;2021-06-11 22:21:10;2021-06-11 22:15:41;2021-06-11 22:19:40;2021-06-11 22:15:37;2021-06-11 22:17:44;Troll;TR9;NO;Success
AEOLUS;16239;2021-06-11 23:42:48;2021-06-11 23:50:02;2021-06-11 23:45:15;2021-06-11 23:48:23;2021-06-11 23:45:12;2021-06-11 23:47:17;Troll;TR9;NO;Success
