Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9722;2020-04-27 00:09:26;2020-04-27 00:16:42;2020-04-27 00:12:30;2020-04-27 00:15:19;2020-04-27 00:12:27;2020-04-27 00:14:32;Troll;TR9;NO;Success
AEOLUS;9723;2020-04-27 01:38:14;2020-04-27 01:46:11;2020-04-27 01:42:46;2020-04-27 01:45:01;2020-04-27 01:42:43;2020-04-27 01:44:49;Troll;TR9;NO;Success
AEOLUS;9725;2020-04-27 03:59:40;2020-04-27 04:07:22;2020-04-27 04:01:44;2020-04-27 04:06:08;2020-04-27 04:01:41;2020-04-27 04:04:55;Svalbard;SG22;NO;Success
AEOLUS;9726;2020-04-27 05:30:00;2020-04-27 05:38:38;2020-04-27 05:31:51;2020-04-27 05:37:32;2020-04-27 05:31:48;2020-04-27 05:33:53;Svalbard;SG22;NO;Success
AEOLUS;9727;2020-04-27 07:00:15;2020-04-27 07:09:08;2020-04-27 07:02:02;2020-04-27 07:08:13;2020-04-27 07:01:59;2020-04-27 07:04:05;Svalbard;SG25;NO;Success
AEOLUS;9728;2020-04-27 08:30:19;2020-04-27 08:39:04;2020-04-27 08:32:08;2020-04-27 08:38:09;2020-04-27 08:32:06;2020-04-27 08:34:11;Svalbard;SG22;NO;Success
AEOLUS;9729;2020-04-27 10:00:12;2020-04-27 10:08:44;2020-04-27 10:02:04;2020-04-27 10:07:46;2020-04-27 10:02:02;2020-04-27 10:04:07;Svalbard;SG26;NO;Success
AEOLUS;9730;2020-04-27 11:29:52;2020-04-27 11:38:23;2020-04-27 11:31:45;2020-04-27 11:37:26;2020-04-27 11:31:43;2020-04-27 11:33:48;Svalbard;SG26;NO;Success
AEOLUS;9731;2020-04-27 12:59:30;2020-04-27 13:08:13;2020-04-27 13:01:41;2020-04-27 13:07:18;2020-04-27 13:01:39;2020-04-27 13:03:44;Svalbard;SG26;NO;Success
AEOLUS;9732;2020-04-27 14:29:22;2020-04-27 14:38:15;2020-04-27 14:31:13;2020-04-27 14:37:24;2020-04-27 14:31:11;2020-04-27 14:33:15;Svalbard;SG22;NO;Success
AEOLUS;9733;2020-04-27 15:59:45;2020-04-27 16:08:28;2020-04-27 16:01:43;2020-04-27 16:07:34;2020-04-27 16:01:41;2020-04-27 16:03:48;Svalbard;SG22;NO;Success
AEOLUS;9734;2020-04-27 17:30:52;2020-04-27 17:38:47;2020-04-27 17:32:58;2020-04-27 17:37:42;2020-04-27 17:32:56;2020-04-27 17:35:03;Svalbard;SG22;NO;Success
AEOLUS;9735;2020-04-27 19:53:19;2020-04-27 20:02:23;2020-04-27 19:55:32;2020-04-27 20:01:28;2020-04-27 19:55:29;2020-04-27 19:58:47;Troll;TR9;NO;Success
AEOLUS;9736;2020-04-27 21:23:18;2020-04-27 21:31:34;2020-04-27 21:25:40;2020-04-27 21:30:31;2020-04-27 21:25:37;2020-04-27 21:27:42;Troll;TR9;NO;Success
AEOLUS;9737;2020-04-27 22:52:57;2020-04-27 23:00:21;2020-04-27 22:55:39;2020-04-27 22:59:06;2020-04-27 22:55:35;2020-04-27 22:57:41;Troll;TR9;NO;Success
AEOLUS;9738;2020-04-28 00:22:03;2020-04-28 00:29:22;2020-04-28 00:25:28;2020-04-28 00:28:06;2020-04-28 00:25:25;2020-04-28 00:27:30;Troll;TR9;NO;Success
AEOLUS;9739;2020-04-28 01:50:50;2020-04-28 01:58:56;2020-04-28 01:53:14;2020-04-28 01:57:54;2020-04-28 01:53:10;2020-04-28 01:55:12;Troll;TR9;NO;Success
AEOLUS;9741;2020-04-28 04:12:29;2020-04-28 04:20:22;2020-04-28 04:14:39;2020-04-28 04:19:19;2020-04-28 04:14:36;2020-04-28 04:17:52;Svalbard;SG22;NO;Success
AEOLUS;9742;2020-04-28 05:42:49;2020-04-28 05:51:31;2020-04-28 05:44:47;2020-04-28 05:50:18;2020-04-28 05:44:43;2020-04-28 05:46:49;Svalbard;SG22;NO;Success
AEOLUS;9743;2020-04-28 07:13:02;2020-04-28 07:21:55;2020-04-28 07:14:57;2020-04-28 07:21:08;2020-04-28 07:14:54;2020-04-28 07:17:00;Svalbard;SG22;NO;Success
AEOLUS;9744;2020-04-28 08:43:05;2020-04-28 08:51:47;2020-04-28 08:45:02;2020-04-28 08:50:59;2020-04-28 08:44:59;2020-04-28 08:47:05;Svalbard;SG22;NO;Success
AEOLUS;9745;2020-04-28 10:12:55;2020-04-28 10:21:25;2020-04-28 10:14:54;2020-04-28 10:20:35;2020-04-28 10:14:52;2020-04-28 10:16:57;Svalbard;SG22;NO;Success
AEOLUS;9746;2020-04-28 11:42:34;2020-04-28 11:51:05;2020-04-28 11:44:33;2020-04-28 11:50:17;2020-04-28 11:44:31;2020-04-28 11:46:36;Svalbard;SG22;NO;Success
AEOLUS;9747;2020-04-28 13:12:13;2020-04-28 13:20:57;2020-04-28 13:14:11;2020-04-28 13:20:11;2020-04-28 13:14:09;2020-04-28 13:16:14;Svalbard;SG22;NO;Success
AEOLUS;9748;2020-04-28 14:42:08;2020-04-28 14:51:01;2020-04-28 14:44:05;2020-04-28 14:50:16;2020-04-28 14:44:03;2020-04-28 14:46:09;Svalbard;SG26;NO;Success
AEOLUS;9749;2020-04-28 16:12:36;2020-04-28 16:21:15;2020-04-28 16:14:39;2020-04-28 16:20:27;2020-04-28 16:14:37;2020-04-28 16:16:43;Svalbard;SG26;NO;Success
AEOLUS;9750;2020-04-28 17:43:50;2020-04-28 17:51:34;2020-04-28 17:46:06;2020-04-28 17:50:34;2020-04-28 17:46:04;2020-04-28 17:48:12;Svalbard;SG22;NO;Success
AEOLUS;9751;2020-04-28 20:06:03;2020-04-28 20:15:02;2020-04-28 20:08:24;2020-04-28 20:14:14;2020-04-28 20:08:21;2020-04-28 20:11:39;Troll;TR9;NO;Success
AEOLUS;9752;2020-04-28 21:36:01;2020-04-28 21:44:08;2020-04-28 21:38:31;2020-04-28 21:43:10;2020-04-28 21:38:28;2020-04-28 21:40:34;Troll;TR9;NO;Success
AEOLUS;9753;2020-04-28 23:05:35;2020-04-28 23:12:55;2020-04-28 23:08:16;2020-04-28 23:11:45;2020-04-28 23:08:13;2020-04-28 23:10:18;Troll;TR9;NO;Success
AEOLUS;9754;2020-04-29 00:34:37;2020-04-29 00:42:00;2020-04-29 00:38:23;2020-04-29 00:40:53;2020-04-29 00:38:19;2020-04-29 00:40:25;Troll;TR9;NO;Success
AEOLUS;9755;2020-04-29 02:03:24;2020-04-29 02:11:37;2020-04-29 02:05:53;2020-04-29 02:10:45;2020-04-29 02:05:49;2020-04-29 02:07:51;Troll;TR9;NO;Success
AEOLUS;9757;2020-04-29 04:25:15;2020-04-29 04:33:17;2020-04-29 04:27:28;2020-04-29 04:32:25;2020-04-29 04:27:25;2020-04-29 04:30:42;Svalbard;SG22;NO;Success
AEOLUS;9758;2020-04-29 05:55:34;2020-04-29 06:04:19;2020-04-29 05:57:37;2020-04-29 06:03:36;2020-04-29 05:57:34;2020-04-29 05:59:40;Svalbard;SG26;NO;Success
AEOLUS;9759;2020-04-29 07:25:45;2020-04-29 07:34:38;2020-04-29 07:27:47;2020-04-29 07:33:57;2020-04-29 07:27:45;2020-04-29 07:29:50;Svalbard;SG26;NO;Success
AEOLUS;9760;2020-04-29 08:55:46;2020-04-29 09:04:27;2020-04-29 08:57:50;2020-04-29 09:03:45;2020-04-29 08:57:48;2020-04-29 08:59:53;Svalbard;SG26;NO;Success
AEOLUS;9761;2020-04-29 10:25:34;2020-04-29 10:34:04;2020-04-29 10:27:41;2020-04-29 10:33:22;2020-04-29 10:27:39;2020-04-29 10:29:44;Svalbard;SG22;NO;Success
AEOLUS;9762;2020-04-29 11:55:12;2020-04-29 12:03:45;2020-04-29 11:57:18;2020-04-29 12:03:04;2020-04-29 11:57:16;2020-04-29 11:59:21;Svalbard;SG22;NO;Success
AEOLUS;9763;2020-04-29 13:24:52;2020-04-29 13:33:38;2020-04-29 13:26:57;2020-04-29 13:32:59;2020-04-29 13:26:55;2020-04-29 13:29:00;Svalbard;SG25;NO;Success
AEOLUS;9764;2020-04-29 14:54:51;2020-04-29 15:03:44;2020-04-29 14:56:56;2020-04-29 15:03:07;2020-04-29 14:56:54;2020-04-29 14:59:00;Svalbard;SG22;NO;Success
AEOLUS;9765;2020-04-29 16:25:25;2020-04-29 16:33:58;2020-04-29 16:27:35;2020-04-29 16:33:17;2020-04-29 16:27:33;2020-04-29 16:29:40;Svalbard;SG22;NO;Success
AEOLUS;9766;2020-04-29 17:56:46;2020-04-29 18:04:18;2020-04-29 17:59:13;2020-04-29 18:03:22;2020-04-29 17:59:11;2020-04-29 18:01:19;Svalbard;SG22;NO;Success
AEOLUS;9767;2020-04-29 20:18:45;2020-04-29 20:27:38;2020-04-29 20:21:12;2020-04-29 20:26:54;2020-04-29 20:21:09;2020-04-29 20:24:27;Troll;TR9;NO;Success
AEOLUS;9768;2020-04-29 21:48:39;2020-04-29 21:56:38;2020-04-29 21:51:21;2020-04-29 21:55:45;2020-04-29 21:51:18;2020-04-29 21:53:24;Troll;TR9;NO;Success
AEOLUS;9769;2020-04-29 23:18:09;2020-04-29 23:25:25;2020-04-29 23:20:58;2020-04-29 23:24:21;2020-04-29 23:20:55;2020-04-29 23:23:00;Troll;TR9;NO;Success
AEOLUS;9770;2020-04-30 00:47:07;2020-04-30 00:54:35;2020-04-30 00:51:12;2020-04-30 00:53:36;2020-04-30 00:51:09;2020-04-30 00:53:14;Troll;TR9;NO;Success
AEOLUS;9772;2020-04-30 03:07:36;2020-04-30 03:14:22;2020-04-30 03:10:24;2020-04-30 03:13:08;2020-04-30 03:10:21;2020-04-30 03:13:05;Svalbard;SG22;NO;Success
AEOLUS;9773;2020-04-30 04:37:58;2020-04-30 04:46:08;2020-04-30 04:40:15;2020-04-30 04:45:24;2020-04-30 04:40:12;2020-04-30 04:42:47;Svalbard;SG22;NO;Success
AEOLUS;9774;2020-04-30 06:08:15;2020-04-30 06:17:03;2020-04-30 06:10:25;2020-04-30 06:16:29;2020-04-30 06:10:22;2020-04-30 06:12:28;Svalbard;SG22;NO;Success
AEOLUS;9775;2020-04-30 07:38:25;2020-04-30 07:47:17;2020-04-30 07:40:34;2020-04-30 07:46:44;2020-04-30 07:40:31;2020-04-30 07:42:37;Svalbard;SG25;NO;Success
AEOLUS;9776;2020-04-30 09:08:24;2020-04-30 09:17:03;2020-04-30 09:10:36;2020-04-30 09:16:28;2020-04-30 09:10:33;2020-04-30 09:12:38;Svalbard;SG26;NO;Success
AEOLUS;9777;2020-04-30 10:38:10;2020-04-30 10:46:39;2020-04-30 10:40:25;2020-04-30 10:46:04;2020-04-30 10:40:22;2020-04-30 10:42:27;Svalbard;SG26;NO;Success
AEOLUS;9778;2020-04-30 12:07:47;2020-04-30 12:16:22;2020-04-30 12:10:02;2020-04-30 12:15:47;2020-04-30 12:10:00;2020-04-30 12:12:05;Svalbard;SG26;NO;Success
AEOLUS;9779;2020-04-30 13:37:28;2020-04-30 13:46:16;2020-04-30 13:39:41;2020-04-30 13:45:45;2020-04-30 13:39:39;2020-04-30 13:41:44;Svalbard;SG22;NO;Success
AEOLUS;9780;2020-04-30 15:07:31;2020-04-30 15:16:25;2020-04-30 15:09:44;2020-04-30 15:15:53;2020-04-30 15:09:42;2020-04-30 15:11:48;Svalbard;SG22;NO;Success
AEOLUS;9781;2020-04-30 16:38:13;2020-04-30 16:46:42;2020-04-30 16:40:30;2020-04-30 16:46:04;2020-04-30 16:40:28;2020-04-30 16:42:34;Svalbard;SG22;NO;Success
AEOLUS;9782;2020-04-30 18:09:42;2020-04-30 18:17:03;2020-04-30 18:12:19;2020-04-30 18:16:08;2020-04-30 18:12:17;2020-04-30 18:14:25;Svalbard;SG22;NO;Success
AEOLUS;9783;2020-04-30 20:31:27;2020-04-30 20:40:15;2020-04-30 20:34:00;2020-04-30 20:39:35;2020-04-30 20:33:58;2020-04-30 20:37:14;Troll;TR9;NO;Success
AEOLUS;9784;2020-04-30 22:01:20;2020-04-30 22:09:12;2020-04-30 22:04:10;2020-04-30 22:08:21;2020-04-30 22:04:07;2020-04-30 22:06:13;Troll;TR9;NO;Success
AEOLUS;9785;2020-04-30 23:30:46;2020-04-30 23:38:02;2020-04-30 23:33:43;2020-04-30 23:37:01;2020-04-30 23:33:40;2020-04-30 23:35:45;Troll;TR9;NO;Success
AEOLUS;9786;2020-05-01 00:59:42;2020-05-01 01:07:17;2020-05-01 01:04:04;2020-05-01 01:06:24;2020-05-01 01:04:01;2020-05-01 01:06:07;Troll;TR9;NO;Success
AEOLUS;9788;2020-05-01 03:20:27;2020-05-01 03:27:29;2020-05-01 03:23:09;2020-05-01 03:26:20;2020-05-01 03:23:06;2020-05-01 03:26:17;Svalbard;SG26;NO;Success
AEOLUS;9789;2020-05-01 04:50:49;2020-05-01 04:59:09;2020-05-01 04:53:06;2020-05-01 04:58:27;2020-05-01 04:53:03;2020-05-01 04:55:11;Svalbard;SG22;NO;Success
AEOLUS;9790;2020-05-01 06:21:07;2020-05-01 06:29:58;2020-05-01 06:23:17;2020-05-01 06:29:23;2020-05-01 06:23:14;2020-05-01 06:25:20;Svalbard;SG22;NO;Success
AEOLUS;9791;2020-05-01 07:51:17;2020-05-01 08:00:08;2020-05-01 07:53:26;2020-05-01 07:59:34;2020-05-01 07:53:24;2020-05-01 07:55:29;Svalbard;SG25;NO;Success
AEOLUS;9792;2020-05-01 09:21:15;2020-05-01 09:29:52;2020-05-01 09:23:27;2020-05-01 09:29:17;2020-05-01 09:23:24;2020-05-01 09:25:30;Svalbard;SG22;NO;Success
AEOLUS;9793;2020-05-01 10:51:00;2020-05-01 10:59:30;2020-05-01 10:53:13;2020-05-01 10:58:54;2020-05-01 10:53:11;2020-05-01 10:55:16;Svalbard;SG22;NO;Success
AEOLUS;9794;2020-05-01 12:20:38;2020-05-01 12:29:15;2020-05-01 12:22:49;2020-05-01 12:28:39;2020-05-01 12:22:47;2020-05-01 12:24:52;Svalbard;SG22;NO;Success
AEOLUS;9795;2020-05-01 13:50:22;2020-05-01 13:59:13;2020-05-01 13:52:32;2020-05-01 13:58:40;2020-05-01 13:52:30;2020-05-01 13:54:35;Svalbard;SG22;NO;Success
AEOLUS;9796;2020-05-01 15:20:30;2020-05-01 15:29:22;2020-05-01 15:22:41;2020-05-01 15:28:49;2020-05-01 15:22:39;2020-05-01 15:24:45;Svalbard;SG26;NO;Success
AEOLUS;9797;2020-05-01 16:51:18;2020-05-01 16:59:40;2020-05-01 16:53:34;2020-05-01 16:59:00;2020-05-01 16:53:32;2020-05-01 16:55:39;Svalbard;SG26;NO;Success
AEOLUS;9798;2020-05-01 18:22:55;2020-05-01 18:30:01;2020-05-01 18:25:34;2020-05-01 18:28:58;2020-05-01 18:25:32;2020-05-01 18:27:40;Svalbard;SG22;NO;Success
AEOLUS;9799;2020-05-01 20:44:22;2020-05-01 20:53:02;2020-05-01 20:46:54;2020-05-01 20:52:20;2020-05-01 20:46:51;2020-05-01 20:50:07;Troll;TR9;NO;Success
AEOLUS;9800;2020-05-01 22:14:12;2020-05-01 22:21:56;2020-05-01 22:17:03;2020-05-01 22:21:01;2020-05-01 22:17:00;2020-05-01 22:19:06;Troll;TR9;NO;Success
AEOLUS;9801;2020-05-01 23:43:33;2020-05-01 23:50:47;2020-05-01 23:46:38;2020-05-01 23:49:44;2020-05-01 23:46:34;2020-05-01 23:48:39;Troll;TR9;NO;Success
AEOLUS;9802;2020-05-02 01:12:26;2020-05-02 01:20:07;2020-05-02 01:16:59;2020-05-02 01:19:14;2020-05-02 01:16:56;2020-05-02 01:19:02;Troll;TR9;NO;Success
AEOLUS;9804;2020-05-02 03:33:24;2020-05-02 03:40:40;2020-05-02 03:35:59;2020-05-02 03:39:11;2020-05-02 03:35:55;2020-05-02 03:39:07;Svalbard;SG22;NO;Success
AEOLUS;9805;2020-05-02 05:03:46;2020-05-02 05:12:12;2020-05-02 05:05:59;2020-05-02 05:11:30;2020-05-02 05:05:56;2020-05-02 05:08:03;Svalbard;SG26;NO;Success
AEOLUS;9806;2020-05-02 06:34:02;2020-05-02 06:42:55;2020-05-02 06:36:11;2020-05-02 06:42:19;2020-05-02 06:36:08;2020-05-02 06:38:14;Svalbard;SG26;NO;Success
AEOLUS;9807;2020-05-02 08:04:10;2020-05-02 08:13:00;2020-05-02 08:06:18;2020-05-02 08:12:23;2020-05-02 08:06:16;2020-05-02 08:08:22;Svalbard;SG3;NO;Success
AEOLUS;9808;2020-05-02 09:34:07;2020-05-02 09:42:42;2020-05-02 09:36:17;2020-05-02 09:42:04;2020-05-02 09:36:14;2020-05-02 09:38:20;Svalbard;SG22;NO;Success
AEOLUS;9809;2020-05-02 11:03:50;2020-05-02 11:12:20;2020-05-02 11:06:00;2020-05-02 11:11:41;2020-05-02 11:05:58;2020-05-02 11:08:03;Svalbard;SG22;NO;Success
AEOLUS;9810;2020-05-02 12:33:28;2020-05-02 12:42:07;2020-05-02 12:35:38;2020-05-02 12:41:29;2020-05-02 12:35:36;2020-05-02 12:37:41;Svalbard;SG22;NO;Success
AEOLUS;9811;2020-05-02 14:03:14;2020-05-02 14:12:06;2020-05-02 14:05:21;2020-05-02 14:11:31;2020-05-02 14:05:20;2020-05-02 14:07:25;Svalbard;SG25;NO;Success
AEOLUS;9812;2020-05-02 15:33:27;2020-05-02 15:42:17;2020-05-02 15:35:43;2020-05-02 15:41:40;2020-05-02 15:35:41;2020-05-02 15:37:47;Svalbard;SG22;NO;Success
AEOLUS;9813;2020-05-02 17:04:20;2020-05-02 17:12:34;2020-05-02 17:06:37;2020-05-02 17:11:51;2020-05-02 17:06:35;2020-05-02 17:08:42;Svalbard;SG22;NO;Success
AEOLUS;9814;2020-05-02 18:36:05;2020-05-02 18:42:56;2020-05-02 18:38:50;2020-05-02 18:41:43;2020-05-02 18:38:48;2020-05-02 18:40:57;Svalbard;SG26;NO;Success
AEOLUS;9815;2020-05-02 20:57:14;2020-05-02 21:05:46;2020-05-02 20:59:44;2020-05-02 21:04:59;2020-05-02 20:59:41;2020-05-02 21:02:57;Troll;TR9;NO;Success
AEOLUS;9816;2020-05-02 22:27:00;2020-05-02 22:34:36;2020-05-02 22:29:53;2020-05-02 22:33:37;2020-05-02 22:29:50;2020-05-02 22:31:56;Troll;TR9;NO;Success
AEOLUS;9817;2020-05-02 23:56:16;2020-05-03 00:03:30;2020-05-02 23:59:28;2020-05-03 00:02:26;2020-05-02 23:59:24;2020-05-03 00:01:29;Troll;TR9;NO;Success
AEOLUS;9818;2020-05-03 01:25:06;2020-05-03 01:32:55;2020-05-03 01:29:49;2020-05-03 01:32:02;2020-05-03 01:29:46;2020-05-03 01:31:51;Troll;TR9;NO;Success
AEOLUS;9820;2020-05-03 03:46:18;2020-05-03 03:53:47;2020-05-03 03:48:45;2020-05-03 03:52:49;2020-05-03 03:48:42;2020-05-03 03:51:55;Svalbard;SG26;NO;Success
AEOLUS;9821;2020-05-03 05:16:39;2020-05-03 05:25:11;2020-05-03 05:18:49;2020-05-03 05:24:30;2020-05-03 05:18:46;2020-05-03 05:20:52;Svalbard;SG22;NO;Success
AEOLUS;9822;2020-05-03 06:46:54;2020-05-03 06:55:48;2020-05-03 06:49:00;2020-05-03 06:55:11;2020-05-03 06:48:57;2020-05-03 06:51:03;Svalbard;SG26;NO;Success
AEOLUS;9823;2020-05-03 08:17:00;2020-05-03 08:25:48;2020-05-03 08:19:07;2020-05-03 08:25:11;2020-05-03 08:19:05;2020-05-03 08:21:10;Svalbard;SG25;NO;Success
AEOLUS;9824;2020-05-03 09:46:55;2020-05-03 09:55:28;2020-05-03 09:49:03;2020-05-03 09:54:48;2020-05-03 09:49:00;2020-05-03 09:51:05;Svalbard;SG26;NO;Success
AEOLUS;9825;2020-05-03 11:16:36;2020-05-03 11:25:07;2020-05-03 11:18:46;2020-05-03 11:24:27;2020-05-03 11:18:44;2020-05-03 11:20:49;Svalbard;SG26;NO;Success
AEOLUS;9826;2020-05-03 12:46:14;2020-05-03 12:54:55;2020-05-03 12:48:22;2020-05-03 12:54:16;2020-05-03 12:48:20;2020-05-03 12:50:25;Svalbard;SG26;NO;Success
AEOLUS;9827;2020-05-03 14:16:03;2020-05-03 14:24:56;2020-05-03 14:18:08;2020-05-03 14:24:19;2020-05-03 14:18:06;2020-05-03 14:20:11;Svalbard;SG22;NO;Success
AEOLUS;9828;2020-05-03 15:46:20;2020-05-03 15:55:07;2020-05-03 15:48:49;2020-05-03 15:54:29;2020-05-03 15:48:47;2020-05-03 15:50:53;Svalbard;SG22;NO;Success
AEOLUS;9829;2020-05-03 17:17:21;2020-05-03 17:25:26;2020-05-03 17:19:37;2020-05-03 17:24:38;2020-05-03 17:19:35;2020-05-03 17:21:42;Svalbard;SG22;NO;Success
AEOLUS;9830;2020-05-03 19:40:00;2020-05-03 19:49:07;2020-05-03 19:42:27;2020-05-03 19:48:26;2020-05-03 19:42:25;2020-05-03 19:45:43;Troll;TR9;NO;Success
AEOLUS;9831;2020-05-03 21:10:01;2020-05-03 21:18:25;2020-05-03 21:12:32;2020-05-03 21:17:36;2020-05-03 21:12:29;2020-05-03 21:14:34;Troll;TR9;NO;Success
AEOLUS;9832;2020-05-03 22:39:44;2020-05-03 22:47:13;2020-05-03 22:42:37;2020-05-03 22:46:11;2020-05-03 22:42:34;2020-05-03 22:44:40;Troll;TR9;NO;Success
