Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22250;2022-06-26 01:18:09;2022-06-26 01:25:58;2022-06-26 01:22:12;2022-06-26 01:24:29;2022-06-26 01:22:08;2022-06-26 01:24:16;Troll;TR9;NO;Success
AEOLUS;22252;2022-06-26 03:39:21;2022-06-26 03:46:47;2022-06-26 03:41:13;2022-06-26 03:45:14;2022-06-26 03:41:10;2022-06-26 03:44:27;Svalbard;SG26;NO;Success
AEOLUS;22253;2022-06-26 05:09:42;2022-06-26 05:18:13;2022-06-26 05:11:17;2022-06-26 05:16:58;2022-06-26 05:11:14;2022-06-26 05:13:22;Svalbard;SG26;NO;Success
AEOLUS;22254;2022-06-26 06:39:59;2022-06-26 06:48:52;2022-06-26 06:41:29;2022-06-26 06:47:41;2022-06-26 06:41:26;2022-06-26 06:43:34;Svalbard;SG26;NO;Success
AEOLUS;22255;2022-06-26 08:10:06;2022-06-26 08:18:53;2022-06-26 08:11:37;2022-06-26 08:17:39;2022-06-26 08:11:34;2022-06-26 08:13:42;Svalbard;SG26;NO;Success
AEOLUS;22256;2022-06-26 09:40:02;2022-06-26 09:48:35;2022-06-26 09:41:33;2022-06-26 09:47:21;2022-06-26 09:41:30;2022-06-26 09:43:38;Svalbard;SG3;NO;Success
AEOLUS;22257;2022-06-26 11:09:45;2022-06-26 11:18:14;2022-06-26 11:11:17;2022-06-26 11:16:59;2022-06-26 11:11:15;2022-06-26 11:13:23;Svalbard;SG26;NO;Success
AEOLUS;22258;2022-06-26 12:39:23;2022-06-26 12:48:02;2022-06-26 12:40:52;2022-06-26 12:46:50;2022-06-26 12:40:50;2022-06-26 12:42:58;Svalbard;SG26;NO;Success
AEOLUS;22259;2022-06-26 14:09:11;2022-06-26 14:18:04;2022-06-26 14:10:39;2022-06-26 14:16:52;2022-06-26 14:10:38;2022-06-26 14:12:46;Svalbard;SG26;NO;Success
AEOLUS;22260;2022-06-26 15:39:29;2022-06-26 15:48:16;2022-06-26 15:41:21;2022-06-26 15:47:02;2022-06-26 15:41:19;2022-06-26 15:43:28;Svalbard;SG26;NO;Success
AEOLUS;22261;2022-06-26 17:10:28;2022-06-26 17:18:35;2022-06-26 17:12:07;2022-06-26 17:17:13;2022-06-26 17:12:05;2022-06-26 17:14:14;Svalbard;SG26;NO;Success
AEOLUS;22262;2022-06-26 19:33:09;2022-06-26 19:42:19;2022-06-26 19:35:03;2022-06-26 19:41:07;2022-06-26 19:35:00;2022-06-26 19:38:23;Troll;TR9;NO;Success
AEOLUS;22263;2022-06-26 21:03:11;2022-06-26 21:11:38;2022-06-26 21:05:08;2022-06-26 21:10:19;2022-06-26 21:05:05;2022-06-26 21:07:13;Troll;TR9;NO;Success
AEOLUS;22264;2022-06-26 22:32:55;2022-06-26 22:40:28;2022-06-26 22:35:15;2022-06-26 22:38:54;2022-06-26 22:35:11;2022-06-26 22:37:19;Troll;TR9;NO;Success
