Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11800;2020-09-05 01:12:47;2020-09-05 01:20:28;2020-09-05 01:16:30;2020-09-05 01:18:43;2020-09-05 01:16:27;2020-09-05 01:18:33;Troll;TR9;NO;Success
AEOLUS;11802;2020-09-05 03:33:46;2020-09-05 03:41:03;2020-09-05 03:35:29;2020-09-05 03:38:41;2020-09-05 03:35:26;2020-09-05 03:38:37;Svalbard;SG22;NO;Success
AEOLUS;11803;2020-09-05 05:04:07;2020-09-05 05:12:35;2020-09-05 05:05:31;2020-09-05 05:11:04;2020-09-05 05:05:28;2020-09-05 05:07:36;Svalbard;SG22;NO;Success
AEOLUS;11804;2020-09-05 06:34:24;2020-09-05 06:43:17;2020-09-05 06:35:42;2020-09-05 06:41:52;2020-09-05 06:35:40;2020-09-05 06:37:45;Svalbard;SG22;NO;Success
AEOLUS;11805;2020-09-05 08:04:32;2020-09-05 08:13:22;2020-09-05 08:05:50;2020-09-05 08:11:57;2020-09-05 08:05:48;2020-09-05 08:07:54;Svalbard;SG22;NO;Success
AEOLUS;11806;2020-09-05 09:34:28;2020-09-05 09:43:04;2020-09-05 09:35:49;2020-09-05 09:41:38;2020-09-05 09:35:47;2020-09-05 09:37:53;Svalbard;SG22;NO;Success
AEOLUS;11807;2020-09-05 11:04:12;2020-09-05 11:12:43;2020-09-05 11:05:35;2020-09-05 11:11:16;2020-09-05 11:05:33;2020-09-05 11:07:38;Svalbard;SG22;NO;Success
AEOLUS;11808;2020-09-05 12:33:49;2020-09-05 12:42:29;2020-09-05 12:35:12;2020-09-05 12:41:04;2020-09-05 12:35:10;2020-09-05 12:37:15;Svalbard;SG22;NO;Success
AEOLUS;11809;2020-09-05 14:03:36;2020-09-05 14:12:29;2020-09-05 14:04:57;2020-09-05 14:11:07;2020-09-05 14:04:56;2020-09-05 14:07:01;Svalbard;SG26;NO;Success
AEOLUS;11810;2020-09-05 15:33:49;2020-09-05 15:42:40;2020-09-05 15:35:19;2020-09-05 15:41:16;2020-09-05 15:35:18;2020-09-05 15:37:24;Svalbard;SG25;NO;Success
AEOLUS;11811;2020-09-05 17:04:43;2020-09-05 17:12:58;2020-09-05 17:06:14;2020-09-05 17:11:28;2020-09-05 17:06:13;2020-09-05 17:08:19;Svalbard;SG22;NO;Success
AEOLUS;11812;2020-09-05 18:36:28;2020-09-05 18:43:20;2020-09-05 18:38:28;2020-09-05 18:41:21;2020-09-05 18:38:26;2020-09-05 18:40:35;Svalbard;SG22;NO;Success
AEOLUS;11813;2020-09-05 20:57:37;2020-09-05 21:06:08;2020-09-05 20:59:23;2020-09-05 21:04:38;2020-09-05 20:59:20;2020-09-05 21:02:36;Troll;TR9;NO;Success
AEOLUS;11814;2020-09-05 22:27:23;2020-09-05 22:34:58;2020-09-05 22:29:32;2020-09-05 22:33:15;2020-09-05 22:29:29;2020-09-05 22:31:35;Troll;TR9;NO;Success
