Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200904T234511_20200905T011611_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200905T011535_20200905T033511_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200905T033435_20200905T050511_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200905T050435_20200905T063523_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200905T063435_20200905T080535_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200905T080447_20200905T093535_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200905T093447_20200905T110511_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200905T110435_20200905T123447_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200905T123411_20200905T140435_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200905T140359_20200905T153459_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200905T153411_20200905T170559_0001;1:31:48 hours;Success
AE_OSVA_TLMX__VC1__20200905T170511_20200905T183811_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20200905T183735_20200905T205859_0001;2:21:24 hours;Success
AE_OTRO_TLMX__VC1__20200905T205835_20200905T222911_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200905T222835_20200905T235847_0001;1:30:12 hours;Success
