Filename;Duration;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20230117T225726_20230118T002814_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230118T002738_20230118T015538_0001;1:28:00 hours;Success
AE_OSVA_TLMX__VC1__20230118T015450_20230118T041714_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20230118T041638_20230118T054726_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230118T054650_20230118T071726_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230118T071650_20230118T084726_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230118T084650_20230118T101714_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230118T101638_20230118T102014_0001;3:36 minutes;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20230118T102014_20230118T114550_0001;1:25:36 hours;Success
AE_OSVA_TLMX__VC1__20230118T114502_20230118T131550_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230118T131502_20230118T144626_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20230118T144550_20230118T161802_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20230118T184114_20230118T201014_0001;1:29:00 hours;Success;Gap 2:23:12 hours between VC1 files
AE_OTRO_TLMX__VC1__20230118T203538_20230118T213950_0001;1:04:12 hours;Success;Gap 25:24 minutes between VC1 files
AE_OTRO_TLMX__VC1__20230118T213914_20230118T231014_0001;1:31:00 hours;Success
