Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5282;2019-07-22 00:10:21;2019-07-22 00:17:35;2019-07-22 00:13:00;2019-07-22 00:15:45;2019-07-22 00:12:57;2019-07-22 00:15:01;Troll;TR3;NO;Success
AEOLUS;5283;2019-07-22 01:39:09;2019-07-22 01:47:05;2019-07-22 01:43:10;2019-07-22 01:45:28;2019-07-22 01:43:07;2019-07-22 01:45:12;Troll;TR3;NO;Success
AEOLUS;5285;2019-07-22 04:00:34;2019-07-22 04:08:19;2019-07-22 04:02:11;2019-07-22 04:06:41;2019-07-22 04:02:09;2019-07-22 04:05:21;Svalbard;SG3;NO;Success
AEOLUS;5286;2019-07-22 05:30:55;2019-07-22 05:39:36;2019-07-22 05:32:18;2019-07-22 05:38:03;2019-07-22 05:32:16;2019-07-22 05:34:20;Svalbard;SG3;NO;Success
AEOLUS;5287;2019-07-22 07:01:10;2019-07-22 07:10:07;2019-07-22 07:02:27;2019-07-22 07:08:45;2019-07-22 07:02:25;2019-07-22 07:04:30;Svalbard;SG22;NO;Success
AEOLUS;5288;2019-07-22 08:31:15;2019-07-22 08:40:03;2019-07-22 08:32:34;2019-07-22 08:38:39;2019-07-22 08:32:32;2019-07-22 08:34:36;Svalbard;SG26;NO;Success
AEOLUS;5289;2019-07-22 10:01:08;2019-07-22 10:09:43;2019-07-22 10:02:27;2019-07-22 10:08:15;2019-07-22 10:02:25;2019-07-22 10:04:29;Svalbard;SG22;NO;Success
AEOLUS;5290;2019-07-22 11:30:49;2019-07-22 11:39:23;2019-07-22 11:32:08;2019-07-22 11:37:55;2019-07-22 11:32:06;2019-07-22 11:34:10;Svalbard;SG26;NO;Success
AEOLUS;5291;2019-07-22 13:00:28;2019-07-22 13:09:14;2019-07-22 13:02:04;2019-07-22 13:07:46;2019-07-22 13:02:02;2019-07-22 13:04:07;Svalbard;SG22;NO;Success
AEOLUS;5292;2019-07-22 14:30:20;2019-07-22 14:39:17;2019-07-22 14:31:36;2019-07-22 14:37:51;2019-07-22 14:31:34;2019-07-22 14:33:38;Svalbard;SG25;NO;Success
AEOLUS;5293;2019-07-22 16:00:44;2019-07-22 16:09:30;2019-07-22 16:02:05;2019-07-22 16:08:02;2019-07-22 16:02:04;2019-07-22 16:04:09;Svalbard;SG22;NO;Success
AEOLUS;5294;2019-07-22 17:31:53;2019-07-22 17:39:50;2019-07-22 17:33:21;2019-07-22 17:38:10;2019-07-22 17:33:20;2019-07-22 17:35:26;Svalbard;SG26;NO;Success
AEOLUS;5295;2019-07-22 19:54:22;2019-07-22 20:03:24;2019-07-22 19:56:00;2019-07-22 20:01:58;2019-07-22 19:55:58;2019-07-22 19:59:15;Troll;TR3;NO;Success
AEOLUS;5296;2019-07-22 21:24:22;2019-07-22 21:32:35;2019-07-22 21:26:08;2019-07-22 21:31:01;2019-07-22 21:26:06;2019-07-22 21:28:11;Troll;TR3;NO;Success
AEOLUS;5297;2019-07-22 22:54:01;2019-07-22 23:01:23;2019-07-22 22:56:10;2019-07-22 22:59:35;2019-07-22 22:56:08;2019-07-22 22:58:12;Troll;TR1;NO;Success
AEOLUS;5298;2019-07-23 00:23:08;2019-07-23 00:30:26;2019-07-23 00:26:00;2019-07-23 00:28:36;2019-07-23 00:25:57;2019-07-23 00:28:02;Troll;TR2;NO;Success
AEOLUS;5299;2019-07-23 01:51:56;2019-07-23 02:00:00;2019-07-23 01:55:21;2019-07-23 01:58:23;2019-07-23 01:55:18;2019-07-23 01:57:22;Troll;TR2;NO;Success
AEOLUS;5301;2019-07-23 04:13:35;2019-07-23 04:21:30;2019-07-23 04:15:07;2019-07-23 04:19:53;2019-07-23 04:15:04;2019-07-23 04:18:17;Svalbard;SG22;NO;Success
AEOLUS;5302;2019-07-23 05:43:55;2019-07-23 05:52:40;2019-07-23 05:45:15;2019-07-23 05:50:52;2019-07-23 05:45:12;2019-07-23 05:47:17;Svalbard;SG22;NO;Success
AEOLUS;5303;2019-07-23 07:14:08;2019-07-23 07:23:05;2019-07-23 07:15:26;2019-07-23 07:21:41;2019-07-23 07:15:24;2019-07-23 07:17:28;Svalbard;SG22;NO;Success
AEOLUS;5304;2019-07-23 08:44:12;2019-07-23 08:52:58;2019-07-23 08:45:29;2019-07-23 08:51:31;2019-07-23 08:45:27;2019-07-23 08:47:31;Svalbard;SG26;NO;Success
AEOLUS;5305;2019-07-23 10:14:03;2019-07-23 10:22:36;2019-07-23 10:15:20;2019-07-23 10:21:07;2019-07-23 10:15:19;2019-07-23 10:17:23;Svalbard;SG26;NO;Success
AEOLUS;5306;2019-07-23 11:43:42;2019-07-23 11:52:17;2019-07-23 11:45:00;2019-07-23 11:50:48;2019-07-23 11:44:58;2019-07-23 11:47:02;Svalbard;SG26;NO;Success
AEOLUS;5307;2019-07-23 13:13:22;2019-07-23 13:22:09;2019-07-23 13:14:36;2019-07-23 13:20:41;2019-07-23 13:14:34;2019-07-23 13:16:38;Svalbard;SG22;NO;Success
AEOLUS;5308;2019-07-23 14:43:18;2019-07-23 14:52:14;2019-07-23 14:44:32;2019-07-23 14:50:47;2019-07-23 14:44:30;2019-07-23 14:46:35;Svalbard;SG22;NO;Success
AEOLUS;5309;2019-07-23 16:13:47;2019-07-23 16:22:29;2019-07-23 16:15:04;2019-07-23 16:20:58;2019-07-23 16:15:03;2019-07-23 16:17:08;Svalbard;SG22;NO;Success
AEOLUS;5310;2019-07-23 17:45:03;2019-07-23 17:52:49;2019-07-23 17:46:33;2019-07-23 17:51:06;2019-07-23 17:46:32;2019-07-23 17:48:38;Svalbard;SG22;NO;Success
AEOLUS;5311;2019-07-23 20:07:18;2019-07-23 20:16:16;2019-07-23 20:08:54;2019-07-23 20:14:47;2019-07-23 20:08:52;2019-07-23 20:12:08;Troll;TR3;NO;Success
AEOLUS;5312;2019-07-23 21:37:16;2019-07-23 21:45:21;2019-07-23 21:39:04;2019-07-23 21:43:44;2019-07-23 21:39:01;2019-07-23 21:41:06;Troll;TR3;NO;Success
AEOLUS;5313;2019-07-23 23:06:51;2019-07-23 23:14:09;2019-07-23 23:08:59;2019-07-23 23:12:18;2019-07-23 23:08:57;2019-07-23 23:11:01;Troll;TR3;NO;Success
AEOLUS;5314;2019-07-24 00:35:54;2019-07-24 00:43:15;2019-07-24 00:38:57;2019-07-24 00:41:25;2019-07-24 00:38:54;2019-07-24 00:40:59;Troll;TR3;NO;Success
AEOLUS;5315;2019-07-24 02:04:42;2019-07-24 02:12:54;2019-07-24 02:06:26;2019-07-24 02:11:18;2019-07-24 02:06:23;2019-07-24 02:08:24;Troll;TR3;NO;Success
AEOLUS;5317;2019-07-24 04:26:33;2019-07-24 04:34:38;2019-07-24 04:28:02;2019-07-24 04:33:03;2019-07-24 04:27:59;2019-07-24 04:31:15;Svalbard;SG22;NO;Success
AEOLUS;5318;2019-07-24 05:56:52;2019-07-24 06:05:41;2019-07-24 05:58:11;2019-07-24 06:04:14;2019-07-24 05:58:09;2019-07-24 06:00:14;Svalbard;SG22;NO;Success
AEOLUS;5319;2019-07-24 07:27:05;2019-07-24 07:36:00;2019-07-24 07:28:20;2019-07-24 07:34:34;2019-07-24 07:28:18;2019-07-24 07:30:23;Svalbard;SG22;NO;Success
AEOLUS;5320;2019-07-24 08:57:06;2019-07-24 09:05:50;2019-07-24 08:58:22;2019-07-24 09:04:22;2019-07-24 08:58:20;2019-07-24 09:00:24;Svalbard;SG22;NO;Success
AEOLUS;5321;2019-07-24 10:26:55;2019-07-24 10:35:28;2019-07-24 10:28:12;2019-07-24 10:33:57;2019-07-24 10:28:10;2019-07-24 10:30:14;Svalbard;SG22;NO;Success
AEOLUS;5322;2019-07-24 11:56:34;2019-07-24 12:05:10;2019-07-24 11:57:49;2019-07-24 12:03:39;2019-07-24 11:57:48;2019-07-24 11:59:52;Svalbard;SG22;NO;Success
AEOLUS;5323;2019-07-24 13:26:14;2019-07-24 13:35:04;2019-07-24 13:27:27;2019-07-24 13:33:35;2019-07-24 13:27:26;2019-07-24 13:29:29;Svalbard;SG25;NO;Success
AEOLUS;5324;2019-07-24 14:56:14;2019-07-24 15:05:10;2019-07-24 14:57:26;2019-07-24 15:03:41;2019-07-24 14:57:25;2019-07-24 14:59:29;Svalbard;SG22;NO;Success
AEOLUS;5325;2019-07-24 16:26:49;2019-07-24 16:35:26;2019-07-24 16:28:05;2019-07-24 16:33:54;2019-07-24 16:28:04;2019-07-24 16:30:10;Svalbard;SG22;NO;Success
AEOLUS;5326;2019-07-24 17:58:12;2019-07-24 18:05:47;2019-07-24 17:59:46;2019-07-24 18:03:58;2019-07-24 17:59:44;2019-07-24 18:01:51;Svalbard;SG22;NO;Success
AEOLUS;5327;2019-07-24 20:20:13;2019-07-24 20:29:04;2019-07-24 20:21:48;2019-07-24 20:27:33;2019-07-24 20:21:46;2019-07-24 20:25:01;Troll;TR3;NO;Success
AEOLUS;5328;2019-07-24 21:50:08;2019-07-24 21:58:05;2019-07-24 21:51:57;2019-07-24 21:56:24;2019-07-24 21:51:55;2019-07-24 21:54:00;Troll;TR2;NO;Success
AEOLUS;5329;2019-07-24 23:19:38;2019-07-24 23:26:53;2019-07-24 23:21:38;2019-07-24 23:24:59;2019-07-24 23:21:35;2019-07-24 23:23:39;Troll;TR3;NO;Success
AEOLUS;5330;2019-07-25 00:48:37;2019-07-25 00:56:04;2019-07-25 00:51:53;2019-07-25 00:54:16;2019-07-25 00:51:51;2019-07-25 00:53:55;Troll;TR1;NO;Success
AEOLUS;5332;2019-07-25 03:09:07;2019-07-25 03:15:57;2019-07-25 03:11:02;2019-07-25 03:13:53;2019-07-25 03:11:00;2019-07-25 03:13:51;Svalbard;SG3;NO;Success
AEOLUS;5333;2019-07-25 04:39:29;2019-07-25 04:47:43;2019-07-25 04:40:54;2019-07-25 04:46:09;2019-07-25 04:40:52;2019-07-25 04:43:17;Svalbard;SG3;NO;Success
AEOLUS;5334;2019-07-25 06:09:47;2019-07-25 06:18:39;2019-07-25 06:11:04;2019-07-25 06:17:12;2019-07-25 06:11:02;2019-07-25 06:13:06;Svalbard;SG26;NO;Success
AEOLUS;5335;2019-07-25 07:39:58;2019-07-25 07:48:52;2019-07-25 07:41:13;2019-07-25 07:47:25;2019-07-25 07:41:11;2019-07-25 07:43:16;Svalbard;SG25;NO;Success
AEOLUS;5336;2019-07-25 09:09:58;2019-07-25 09:18:39;2019-07-25 09:11:13;2019-07-25 09:17:10;2019-07-25 09:11:11;2019-07-25 09:13:15;Svalbard;SG22;NO;Success
AEOLUS;5337;2019-07-25 10:39:45;2019-07-25 10:48:17;2019-07-25 10:41:01;2019-07-25 10:46:45;2019-07-25 10:41:00;2019-07-25 10:43:04;Svalbard;SG22;NO;Success
AEOLUS;5338;2019-07-25 12:09:23;2019-07-25 12:18:00;2019-07-25 12:10:37;2019-07-25 12:16:28;2019-07-25 12:10:36;2019-07-25 12:12:40;Svalbard;SG22;NO;Success
AEOLUS;5339;2019-07-25 13:39:05;2019-07-25 13:47:56;2019-07-25 13:40:16;2019-07-25 13:46:27;2019-07-25 13:40:15;2019-07-25 13:42:19;Svalbard;SG26;NO;Success
AEOLUS;5340;2019-07-25 15:09:09;2019-07-25 15:18:04;2019-07-25 15:10:21;2019-07-25 15:16:35;2019-07-25 15:10:20;2019-07-25 15:12:24;Svalbard;SG22;NO;Success;Station anomaly
AEOLUS;5341;2019-07-25 16:39:50;2019-07-25 16:48:20;2019-07-25 16:41:08;2019-07-25 16:46:46;2019-07-25 16:41:07;2019-07-25 16:43:12;Svalbard;SG3;NO;Success
AEOLUS;5342;2019-07-25 18:11:20;2019-07-25 18:18:42;2019-07-25 18:12:57;2019-07-25 18:16:47;2019-07-25 18:12:56;2019-07-25 18:15:03;Svalbard;SG3;NO;Success
AEOLUS;5343;2019-07-25 20:33:05;2019-07-25 20:41:50;2019-07-25 20:34:41;2019-07-25 20:40:18;2019-07-25 20:34:39;2019-07-25 20:37:54;Troll;TR9;NO;Success
AEOLUS;5344;2019-07-25 22:02:58;2019-07-25 22:10:46;2019-07-25 22:04:51;2019-07-25 22:09:02;2019-07-25 22:04:48;2019-07-25 22:06:53;Troll;TR3;NO;Success
AEOLUS;5345;2019-07-25 23:32:23;2019-07-25 23:39:36;2019-07-25 23:34:22;2019-07-25 23:37:41;2019-07-25 23:34:20;2019-07-25 23:36:23;Troll;TR9;NO;Success
AEOLUS;5346;2019-07-26 01:01:18;2019-07-26 01:08:52;2019-07-26 01:04:45;2019-07-26 01:07:05;2019-07-26 01:04:43;2019-07-26 01:06:48;Troll;TR9;NO;Success
AEOLUS;5348;2019-07-26 03:22:02;2019-07-26 03:29:08;2019-07-26 03:23:50;2019-07-26 03:27:04;2019-07-26 03:23:47;2019-07-26 03:26:59;Svalbard;SG22;NO;Success
AEOLUS;5349;2019-07-26 04:52:24;2019-07-26 05:00:46;2019-07-26 04:53:47;2019-07-26 04:59:13;2019-07-26 04:53:45;2019-07-26 04:55:49;Svalbard;SG22;NO;Success
AEOLUS;5350;2019-07-26 06:22:42;2019-07-26 06:31:35;2019-07-26 06:23:56;2019-07-26 06:30:09;2019-07-26 06:23:54;2019-07-26 06:25:59;Svalbard;SG22;NO;Success
AEOLUS;5351;2019-07-26 07:52:51;2019-07-26 08:01:44;2019-07-26 07:54:06;2019-07-26 08:00:17;2019-07-26 07:54:04;2019-07-26 07:56:08;Svalbard;SG3;NO;Success
AEOLUS;5352;2019-07-26 09:22:49;2019-07-26 09:31:29;2019-07-26 09:24:04;2019-07-26 09:29:59;2019-07-26 09:24:02;2019-07-26 09:26:07;Svalbard;SG26;NO;Success
