Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200311T231935_20200312T005023_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200312T004947_20200312T024959_0001;2:00:12 hours;Success
AE_OSVA_TLMX__VC1__20200312T024923_20200312T043923_0001;1:50:00 hours;Success
AE_OSVA_TLMX__VC1__20200312T043847_20200312T060935_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200312T060859_20200312T073947_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200312T073859_20200312T090947_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200312T090911_20200312T103935_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200312T103859_20200312T120911_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200312T120835_20200312T133847_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200312T133811_20200312T150859_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200312T150811_20200312T163947_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200312T163859_20200312T181135_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200312T181047_20200312T203311_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20200312T203235_20200312T220323_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200312T220247_20200312T233259_0001;1:30:12 hours;Success
