Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20870;2022-03-31 00:41:06;2022-03-31 00:48:35;2022-03-31 00:44:18;2022-03-31 00:46:47;2022-03-31 00:44:14;2022-03-31 00:46:21;Troll;TR9;NO;Success
AEOLUS;20872;2022-03-31 03:01:36;2022-03-31 03:08:16;2022-03-31 03:03:36;2022-03-31 03:06:10;2022-03-31 03:03:32;2022-03-31 03:06:07;Svalbard;SG22;NO;Success
AEOLUS;20873;2022-03-31 04:31:57;2022-03-31 04:40:04;2022-03-31 04:33:25;2022-03-31 04:38:19;2022-03-31 04:33:22;2022-03-31 04:36:09;Svalbard;SG22;NO;Success
AEOLUS;20874;2022-03-31 06:02:15;2022-03-31 06:11:01;2022-03-31 06:03:34;2022-03-31 06:09:37;2022-03-31 06:03:31;2022-03-31 06:05:37;Svalbard;SG22;NO;Success
AEOLUS;20875;2022-03-31 07:32:25;2022-03-31 07:41:15;2022-03-31 07:33:43;2022-03-31 07:39:54;2022-03-31 07:33:40;2022-03-31 07:35:47;Svalbard;SG22;NO;Success
AEOLUS;20876;2022-03-31 09:02:25;2022-03-31 09:11:02;2022-03-31 09:03:45;2022-03-31 09:09:38;2022-03-31 09:03:43;2022-03-31 09:05:49;Svalbard;SG22;NO;Success
AEOLUS;20877;2022-03-31 10:32:11;2022-03-31 10:40:39;2022-03-31 10:33:33;2022-03-31 10:39:14;2022-03-31 10:33:30;2022-03-31 10:35:37;Svalbard;SG22;NO;Success
AEOLUS;20878;2022-03-31 12:01:49;2022-03-31 12:10:21;2022-03-31 12:03:10;2022-03-31 12:08:57;2022-03-31 12:03:08;2022-03-31 12:05:14;Svalbard;SG64;NO;Success
AEOLUS;20879;2022-03-31 13:31:29;2022-03-31 13:40:15;2022-03-31 13:32:49;2022-03-31 13:38:53;2022-03-31 13:32:46;2022-03-31 13:34:53;Svalbard;SG22;NO;Success
AEOLUS;20880;2022-03-31 15:01:31;2022-03-31 15:10:22;2022-03-31 15:02:50;2022-03-31 15:09:01;2022-03-31 15:02:48;2022-03-31 15:04:54;Svalbard;SG64;NO;Success
AEOLUS;20881;2022-03-31 16:32:09;2022-03-31 16:40:37;2022-03-31 16:33:33;2022-03-31 16:39:11;2022-03-31 16:33:31;2022-03-31 16:35:38;Svalbard;SG22;NO;Success
AEOLUS;20882;2022-03-31 18:03:36;2022-03-31 18:10:56;2022-03-31 18:05:20;2022-03-31 18:09:12;2022-03-31 18:05:17;2022-03-31 18:07:27;Svalbard;SG22;NO;Success
AEOLUS;20883;2022-03-31 20:25:21;2022-03-31 20:34:10;2022-03-31 20:27:04;2022-03-31 20:32:44;2022-03-31 20:27:01;2022-03-31 20:30:20;Troll;TR9;NO;Success
AEOLUS;20884;2022-03-31 21:55:13;2022-03-31 22:03:06;2022-03-31 21:57:13;2022-03-31 22:01:29;2022-03-31 21:57:09;2022-03-31 21:59:15;Troll;TR9;NO;Success
AEOLUS;20885;2022-03-31 23:24:38;2022-03-31 23:31:54;2022-03-31 23:26:43;2022-03-31 23:30:06;2022-03-31 23:26:39;2022-03-31 23:28:45;Troll;TR9;NO;Success
