Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201201T230535_20201202T003623_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201202T003547_20201202T020347_0001;1:28:00 hours;Success
AE_OSVA_TLMX__VC1__20201202T020311_20201202T042523_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20201202T042447_20201202T055535_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201202T055447_20201202T072547_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201202T072459_20201202T085547_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201202T085459_20201202T102535_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201202T102459_20201202T115511_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201202T115435_20201202T132447_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201202T132411_20201202T145447_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201202T145359_20201202T162523_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20201202T162447_20201202T175711_0001;1:32:24 hours;Partial failure;L2B sent to ADDF in 6:13:27 hours, delay (sensing start) 13:28 minutes
AE_OTRO_TLMX__VC1__20201202T175623_20201202T201859_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20201202T201811_20201202T214859_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201202T214823_20201202T231835_0001;1:30:12 hours;Success
