Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2666;2019-02-07;00:48:25;00:55:50;00:51:13.488;00:53:35.942;Troll;NO;Partial failure;VC1 sent to APF in 2:17 minutes, delay 18 seconds;VC0 sent to APF in 2:18 minutes, delay 19 seconds
AEOLUS;2668;2019-02-07;03:08:53;03:15:45;03:10:21.546;03:13:12.738;Svalbard;NO;Success
AEOLUS;2669;2019-02-07;04:39:15;04:47:31;04:40:12.315;04:45:28.822;Svalbard;NO;Success
AEOLUS;2670;2019-02-07;06:09:34;06:18:27;06:10:21.175;06:16:30.612;Svalbard;NO;Success
AEOLUS;2671;2019-02-07;07:39:45;07:48:41;07:40:29.914;07:46:45.418;Svalbard;NO;Success
AEOLUS;2672;2019-02-07;09:09:45;09:18:27;09:10:31.221;09:16:28.522;Svalbard;NO;Success
AEOLUS;2673;2019-02-07;10:39:31;10:48:05;10:40:18.925;10:46:04.093;Svalbard;NO;Success
AEOLUS;2674;2019-02-07;12:09:09;12:17:48;12:09:54.550;12:15:47.305;Svalbard;YES;Success;Unlocks outside downlink
AEOLUS;2675;2019-02-07;13:38:52;13:47:44;13:39:34.960;13:45:45.997;Svalbard;NO;Success
AEOLUS;2676;2019-02-07;15:08:56;15:17:52;15:09:38.920;15:15:54.507;Svalbard;NO;Success
AEOLUS;2677;2019-02-07;16:39:37;16:48:09;16:40:26.761;16:46:06.008;Svalbard;NO;Success
AEOLUS;2678;2019-02-07;18:11:07;18:18:31;18:12:16.588;18:16:09.946;Svalbard;NO;Success
AEOLUS;2679;2019-02-07;20:32:54;20:41:38;20:34:03.531;20:39:39.740;Troll;NO;Success
AEOLUS;2680;2019-02-07;22:02:47;22:10:35;22:04:13.433;22:08:24.916;Troll;NO;Success
AEOLUS;2681;2019-02-07;23:32:13;23:39:25;23:33:47.073;23:37:04.099;Troll;NO;Success
