Filename;Status;Comments;Comments2;Comments3
AE_OTRO_TLMX__VC1__20191013T233835_20191014T002347_0001;Success
AE_OSVA_TLMX__VC1__20191014T002311_20191014T033735_0001;Success;L1B sent to L2met/PF in 3:55:11 hours, delay (sensing start) 55:12 minutes;L1B sent to ADDF in 3:59:49 hours, delay (sensing start) 59:50 minutes;L2A sent to ADDF in 3:55:40 hours, delay (sensing start) 55:41 minutes
AE_OSVA_TLMX__VC1__20191014T033659_20191014T053123_0001;Success
AE_OSVA_TLMX__VC1__20191014T053035_20191014T070135_0001;Success
AE_OSVA_TLMX__VC1__20191014T070059_20191014T083147_0001;Success
AE_OSVA_TLMX__VC1__20191014T083059_20191014T100135_0001;Success
AE_OSVA_TLMX__VC1__20191014T100047_20191014T113123_0001;Success
AE_OSVA_TLMX__VC1__20191014T113035_20191014T130111_0001;Success
AE_OSVA_TLMX__VC1__20191014T130035_20191014T143047_0001;Success
AE_OSVA_TLMX__VC1__20191014T143011_20191014T160111_0001;Success
AE_OSVA_TLMX__VC1__20191014T160035_20191014T173223_0001;Success
AE_OTRO_TLMX__VC1__20191014T173135_20191014T195459_0001;Success
AE_OTRO_TLMX__VC1__20191014T195411_20191014T212611_0001;Success
AE_OTRO_TLMX__VC1__20191014T212535_20191014T225611_0001;Success
AE_OTRO_TLMX__VC1__20191014T225547_20191014T234735_0001;Success
AE_OTRO_TLMX__VC1__20191014T234659_20191015T015235_0001;Success
AE_OSVA_TLMX__VC1__20191015T015147_20191015T041359_0001;Success
AE_OSVA_TLMX__VC1__20191015T041323_20191015T054411_0001;Success
AE_OSVA_TLMX__VC1__20191015T054335_20191015T071423_0001;Success
AE_OSVA_TLMX__VC1__20191015T071335_20191015T084423_0001;Success
AE_OSVA_TLMX__VC1__20191015T084335_20191015T101411_0001;Success
AE_OSVA_TLMX__VC1__20191015T101335_20191015T114359_0001;Success
AE_OSVA_TLMX__VC1__20191015T114311_20191015T131335_0001;Success
AE_OSVA_TLMX__VC1__20191015T131247_20191015T144323_0001;Success
AE_OSVA_TLMX__VC1__20191015T144235_20191015T161359_0001;Success
AE_OSVA_TLMX__VC1__20191015T161311_20191015T174523_0001;Success
AE_OTRO_TLMX__VC1__20191015T174447_20191015T200847_0001;Success
AE_OTRO_TLMX__VC1__20191015T200811_20191015T213847_0001;Success
AE_OTRO_TLMX__VC1__20191015T213811_20191015T230859_0001;Success
AE_OTRO_TLMX__VC1__20191015T230823_20191015T235711_0001;Success
AE_OTRO_TLMX__VC1__20191015T235623_20191016T020511_0001;Success
AE_OSVA_TLMX__VC1__20191016T020435_20191016T042635_0001;Success
AE_OSVA_TLMX__VC1__20191016T042559_20191016T055647_0001;Success
AE_OSVA_TLMX__VC1__20191016T055559_20191016T072659_0001;Success
AE_OSVA_TLMX__VC1__20191016T072623_20191016T085659_0001;Success
AE_OSVA_TLMX__VC1__20191016T085623_20191016T102647_0001;Success
AE_OSVA_TLMX__VC1__20191016T102611_20191016T115623_0001;Success
AE_OSVA_TLMX__VC1__20191016T115547_20191016T132611_0001;Success
AE_OSVA_TLMX__VC1__20191016T132523_20191016T145559_0001;Success
AE_OSVA_TLMX__VC1__20191016T145523_20191016T162635_0001;Success
AE_OSVA_TLMX__VC1__20191016T162559_20191016T175823_0001;Success
AE_OTRO_TLMX__VC1__20191016T175747_20191016T202123_0001;Success
AE_OTRO_TLMX__VC1__20191016T202047_20191016T215123_0001;Success
AE_OTRO_TLMX__VC1__20191016T215047_20191016T231447_0001;Success
AE_OTRO_TLMX__VC1__20191016T231411_20191016T235923_0001;Success
AE_OSVA_TLMX__VC1__20191016T235835_20191017T015959_0001;Success;L1B sent to L2met/PF in 3:24:48 hours, delay (sensing start) 24:49 minutes;L1B sent to ADDF in 3:27:59 hours, delay (sensing start) 28:00 minutes;L2A sent to ADDF in 3:25:18 hours, delay (sensing start) 25:19 minutes
AE_OSVA_TLMX__VC1__20191017T015911_20191017T043911_0001;Success;L1B sent to ADDF in 3:03:55 hours, delay (sensing start) 3:56 minutes
AE_OSVA_TLMX__VC1__20191017T043835_20191017T060923_0001;Success
AE_OSVA_TLMX__VC1__20191017T060835_20191017T073935_0001;Success
AE_OSVA_TLMX__VC1__20191017T073859_20191017T090935_0001;Success
AE_OSVA_TLMX__VC1__20191017T090859_20191017T103923_0001;Success
AE_OSVA_TLMX__VC1__20191017T103847_20191017T120859_0001;Success
AE_OSVA_TLMX__VC1__20191017T120823_20191017T133835_0001;Success
AE_OSVA_TLMX__VC1__20191017T133759_20191017T150847_0001;Success
AE_OSVA_TLMX__VC1__20191017T150811_20191017T163935_0001;Success
AE_OSVA_TLMX__VC1__20191017T163847_20191017T181123_0001;Success
AE_OTRO_TLMX__VC1__20191017T181035_20191017T203411_0001;Success
AE_OTRO_TLMX__VC1__20191017T203335_20191017T220411_0001;Success
AE_OTRO_TLMX__VC1__20191017T220335_20191017T232111_0001;Success
AE_OTRO_TLMX__VC1__20191017T232023_20191018T000535_0001;Success
AE_OSVA_TLMX__VC1__20191018T000447_20191018T022447_0001;Success;L1B sent to L2met/PF in 3:33:10 hours, delay (sensing start) 33:11 minutes;L1B sent to ADDF in 3:36:18 hours, delay (sensing start) 36:19 minutes;L2A sent to ADDF in 3:33:41 hours, delay (sensing start) 33:42 minutes
AE_OSVA_TLMX__VC1__20191018T022411_20191018T045211_0001;Success
AE_OSVA_TLMX__VC1__20191018T045135_20191018T062223_0001;Success
AE_OSVA_TLMX__VC1__20191018T062147_20191018T075235_0001;Success
AE_OSVA_TLMX__VC1__20191018T075159_20191018T092235_0001;Success
AE_OSVA_TLMX__VC1__20191018T092211_20191018T105223_0001;Success
AE_OSVA_TLMX__VC1__20191018T105147_20191018T122159_0001;Success
AE_OSVA_TLMX__VC1__20191018T122123_20191018T135147_0001;Success
AE_OSVA_TLMX__VC1__20191018T135059_20191018T152159_0001;Success
AE_OSVA_TLMX__VC1__20191018T152111_20191018T165247_0001;Success
AE_OSVA_TLMX__VC1__20191018T165211_20191018T182447_0001;Success
AE_OTRO_TLMX__VC1__20191018T182411_20191018T204723_0001;Success
AE_OTRO_TLMX__VC1__20191018T204635_20191018T221723_0001;Success
AE_OTRO_TLMX__VC1__20191018T221635_20191018T232511_0001;Success
AE_OTRO_TLMX__VC1__20191018T232423_20191019T000835_0001;Success
AE_OSVA_TLMX__VC1__20191019T000747_20191019T022759_0001;Success;L1B sent to L2met/PF in 3:43:40 hours, delay (sensing start) 43:41 minutes;L1B sent to ADDF in 3:46:49 hours, delay (sensing start) 46:50 minutes;L2A sent to ADDF in 3:44:10 hours, delay (sensing start) 44:11 minutes
AE_OSVA_TLMX__VC1__20191019T022723_20191019T050523_0001;Success;L1B sent to ADDF in 3:01:44 hours, delay (sensing start) 1:45 minutes
AE_OSVA_TLMX__VC1__20191019T050435_20191019T063535_0001;Success
AE_OSVA_TLMX__VC1__20191019T063447_20191019T080535_0001;Success
AE_OSVA_TLMX__VC1__20191019T080459_20191019T093535_0001;Success
AE_OSVA_TLMX__VC1__20191019T093459_20191019T110523_0001;Success
AE_OSVA_TLMX__VC1__20191019T110447_20191019T123459_0001;Success
AE_OSVA_TLMX__VC1__20191019T123423_20191019T140447_0001;Success
AE_OSVA_TLMX__VC1__20191019T140423_20191019T153511_0001;Success
AE_OSVA_TLMX__VC1__20191019T153435_20191019T170611_0001;Success
AE_OSVA_TLMX__VC1__20191019T170523_20191019T183823_0001;Success
AE_OTRO_TLMX__VC1__20191019T183735_20191019T210023_0001;Success
AE_OTRO_TLMX__VC1__20191019T205947_20191019T223023_0001;Success
AE_OTRO_TLMX__VC1__20191019T222947_20191019T233247_0001;Success
AE_OTRO_TLMX__VC1__20191019T233211_20191020T001711_0001;Success
AE_OSVA_TLMX__VC1__20191020T001635_20191020T031523_0001;Success;L1B sent to L2met/PF in 3:50:01 hours, delay (sensing start) 50:02 minutes;L1B sent to ADDF in 3:54:42 hours, delay (sensing start) 54:43 minutes;L2A sent to ADDF in 3:50:32 hours, delay (sensing start) 50:33 minutes
AE_OSVA_TLMX__VC1__20191020T031447_20191020T051823_0001;Success
AE_OSVA_TLMX__VC1__20191020T051759_20191020T064835_0001;Success
AE_OSVA_TLMX__VC1__20191020T064759_20191020T081847_0001;Success
AE_OSVA_TLMX__VC1__20191020T081759_20191020T094835_0001;Success
AE_OSVA_TLMX__VC1__20191020T094747_20191020T111823_0001;Success
AE_OSVA_TLMX__VC1__20191020T111747_20191020T124759_0001;Success
AE_OSVA_TLMX__VC1__20191020T124723_20191020T141747_0001;Success
AE_OSVA_TLMX__VC1__20191020T141711_20191020T154823_0001;Success
AE_OSVA_TLMX__VC1__20191020T154747_20191020T171923_0001;Success
AE_OTRO_TLMX__VC1__20191020T171847_20191020T194211_0001;Success
AE_OTRO_TLMX__VC1__20191020T194147_20191020T211323_0001;Success
AE_OTRO_TLMX__VC1__20191020T211247_20191020T224323_0001;Success
