Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12101;2020-09-24 00:47:14;2020-09-24 00:54:42;2020-09-24 00:51:04;2020-09-24 00:53:28;2020-09-24 00:51:01;2020-09-24 00:53:07;Troll;TR9;NO;Success
AEOLUS;12103;2020-09-24 03:07:44;2020-09-24 03:14:32;2020-09-24 03:10:16;2020-09-24 03:13:03;2020-09-24 03:10:13;2020-09-24 03:13:00;Svalbard;SG25;NO;Success
AEOLUS;12104;2020-09-24 04:38:06;2020-09-24 04:46:18;2020-09-24 04:40:09;2020-09-24 04:45:19;2020-09-24 04:40:06;2020-09-24 04:42:38;Svalbard;SG26;NO;Success
AEOLUS;12105;2020-09-24 06:08:24;2020-09-24 06:17:13;2020-09-24 06:10:18;2020-09-24 06:16:23;2020-09-24 06:10:15;2020-09-24 06:12:20;Svalbard;SG26;NO;Success
AEOLUS;12106;2020-09-24 07:38:34;2020-09-24 07:47:27;2020-09-24 07:40:28;2020-09-24 07:46:38;2020-09-24 07:40:26;2020-09-24 07:42:31;Svalbard;SG25;NO;Success
AEOLUS;12107;2020-09-24 09:08:34;2020-09-24 09:17:13;2020-09-24 09:10:30;2020-09-24 09:16:23;2020-09-24 09:10:27;2020-09-24 09:12:33;Svalbard;SG22;NO;Success
AEOLUS;12108;2020-09-24 10:38:20;2020-09-24 10:46:50;2020-09-24 10:40:18;2020-09-24 10:45:59;2020-09-24 10:40:16;2020-09-24 10:42:21;Svalbard;SG22;NO;Success
AEOLUS;12109;2020-09-24 12:07:58;2020-09-24 12:16:33;2020-09-24 12:09:55;2020-09-24 12:15:42;2020-09-24 12:09:53;2020-09-24 12:11:58;Svalbard;SG22;NO;Success
AEOLUS;12110;2020-09-24 13:37:39;2020-09-24 13:46:28;2020-09-24 13:39:36;2020-09-24 13:45:41;2020-09-24 13:39:34;2020-09-24 13:41:39;Svalbard;SG22;NO;Success
AEOLUS;12111;2020-09-24 15:07:43;2020-09-24 15:16:37;2020-09-24 15:09:39;2020-09-24 15:15:48;2020-09-24 15:09:37;2020-09-24 15:11:43;Svalbard;SG22;NO;Success
AEOLUS;12112;2020-09-24 16:38:24;2020-09-24 16:46:53;2020-09-24 16:40:24;2020-09-24 16:45:59;2020-09-24 16:40:23;2020-09-24 16:42:29;Svalbard;SG22;NO;Success
AEOLUS;12113;2020-09-24 18:09:54;2020-09-24 18:17:15;2020-09-24 18:12:13;2020-09-24 18:16:02;2020-09-24 18:12:11;2020-09-24 18:14:19;Svalbard;SG25;NO;Success
AEOLUS;12114;2020-09-24 20:31:39;2020-09-24 20:40:25;2020-09-24 20:33:54;2020-09-24 20:39:29;2020-09-24 20:33:51;2020-09-24 20:37:08;Troll;TR9;NO;Success
AEOLUS;12115;2020-09-24 22:01:32;2020-09-24 22:09:22;2020-09-24 22:04:03;2020-09-24 22:08:13;2020-09-24 22:04:00;2020-09-24 22:06:06;Troll;TR9;NO;Success
AEOLUS;12116;2020-09-24 23:30:57;2020-09-24 23:38:12;2020-09-24 23:33:36;2020-09-24 23:36:53;2020-09-24 23:33:33;2020-09-24 23:35:37;Troll;TR2;NO;Success
