Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200923T231947_20200924T005047_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200924T004959_20200924T025223_0001;2:02:24 hours;Success
AE_OSVA_TLMX__VC1__20200924T025135_20200924T043947_0001;1:48:12 hours;Success
AE_OSVA_TLMX__VC1__20200924T043911_20200924T060959_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200924T060911_20200924T074011_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200924T073935_20200924T091011_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200924T090935_20200924T103959_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200924T103911_20200924T120935_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200924T120859_20200924T133911_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200924T133835_20200924T150923_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200924T150835_20200924T163959_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200924T163923_20200924T181159_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200924T181111_20200924T203335_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20200924T203259_20200924T220347_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200924T220311_20200924T233311_0001;1:30:00 hours;Success
