Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20283;2022-02-22 00:16:13;2022-02-22 00:23:30;2022-02-22 00:19:05;2022-02-22 00:21:46;2022-02-22 00:19:02;2022-02-22 00:21:08;Troll;TR2;NO;Success
AEOLUS;20284;2022-02-22 01:45:01;2022-02-22 01:53:03;2022-02-22 01:46:56;2022-02-22 01:51:33;2022-02-22 01:46:52;2022-02-22 01:48:56;Troll;TR9;NO;Success
AEOLUS;20286;2022-02-22 04:06:36;2022-02-22 04:14:28;2022-02-22 04:08:16;2022-02-22 04:12:58;2022-02-22 04:08:14;2022-02-22 04:11:32;Svalbard;SG22;NO;Success
AEOLUS;20287;2022-02-22 05:36:56;2022-02-22 05:45:39;2022-02-22 05:38:24;2022-02-22 05:43:56;2022-02-22 05:38:22;2022-02-22 05:40:29;Svalbard;SG22;NO;Success
AEOLUS;20288;2022-02-22 07:07:10;2022-02-22 07:16:05;2022-02-22 07:08:36;2022-02-22 07:14:51;2022-02-22 07:08:34;2022-02-22 07:10:40;Svalbard;SG22;NO;Success
AEOLUS;20289;2022-02-22 08:37:14;2022-02-22 08:45:59;2022-02-22 08:38:41;2022-02-22 08:44:44;2022-02-22 08:38:39;2022-02-22 08:40:45;Svalbard;SG22;NO;Success
AEOLUS;20290;2022-02-22 10:07:05;2022-02-22 10:15:37;2022-02-22 10:08:34;2022-02-22 10:14:20;2022-02-22 10:08:32;2022-02-22 10:10:38;Svalbard;SG26;NO;Success
AEOLUS;20291;2022-02-22 11:36:44;2022-02-22 11:45:18;2022-02-22 11:38:13;2022-02-22 11:44:00;2022-02-22 11:38:11;2022-02-22 11:40:17;Svalbard;SG26;NO;Success
AEOLUS;20292;2022-02-22 13:06:23;2022-02-22 13:15:09;2022-02-22 13:07:51;2022-02-22 13:13:54;2022-02-22 13:07:49;2022-02-22 13:09:55;Svalbard;SG22;NO;Success
AEOLUS;20293;2022-02-22 14:36:18;2022-02-22 14:45:13;2022-02-22 14:37:44;2022-02-22 14:43:59;2022-02-22 14:37:42;2022-02-22 14:39:49;Svalbard;SG22;NO;Success
AEOLUS;20294;2022-02-22 16:06:45;2022-02-22 16:15:27;2022-02-22 16:08:19;2022-02-22 16:14:10;2022-02-22 16:08:17;2022-02-22 16:10:25;Svalbard;SG22;NO;Success
AEOLUS;20295;2022-02-22 17:37:59;2022-02-22 17:45:47;2022-02-22 17:39:41;2022-02-22 17:44:18;2022-02-22 17:39:39;2022-02-22 17:41:48;Svalbard;SG26;NO;Success
AEOLUS;20296;2022-02-22 20:00:17;2022-02-22 20:09:15;2022-02-22 20:02:08;2022-02-22 20:08:00;2022-02-22 20:02:05;2022-02-22 20:05:25;Troll;TR9;NO;Success
AEOLUS;20297;2022-02-22 21:30:15;2022-02-22 21:38:22;2022-02-22 21:32:14;2022-02-22 21:36:57;2022-02-22 21:32:11;2022-02-22 21:34:18;Troll;TR9;NO;Success
AEOLUS;20298;2022-02-22 22:59:50;2022-02-22 23:07:09;2022-02-22 23:02:08;2022-02-22 23:05:31;2022-02-22 23:02:05;2022-02-22 23:04:11;Troll;TR9;NO;Success
